﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,6568.1,12568.92,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,1936.5,10141.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,952,10141.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,4609,10141.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/04/2019,954,10141.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,01/04/2019,19912.8,36610.56,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,01/04/2019,1840,36610.56,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,01/04/2019,8756,36610.56,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/04/2019,5539.39,10363.44,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/04/2019,3096.8,10363.44,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/04/2019,375,450,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,11/04/2019,7001.02,13994.82,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,11/04/2019,4661.3,13994.82,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/04/2019,14160.8,16992.96,405 CAB CO
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,24/04/2019,1778,11947.56,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1840,11947.56,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,6338.3,11947.56,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1526.7,1832.04,405 CAB CO
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,24/04/2019,594,18904.8,405 CAB CO
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,24/04/2019,594,18904.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,1504,18904.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,6228,18904.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/04/2019,6834,18904.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/04/2019,1676,13361.04,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/04/2019,474.8,13361.04,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/04/2019,8983.4,13361.04,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/04/2019,14260,17112,405 CAB CO
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,01/04/2019,462,554.4,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,01/04/2019,231,277.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/04/2019,360,432,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/04/2019,567,680.4,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/04/2019,693,831.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/04/2019,462,554.4,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/04/2019,231,277.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,231,277.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,231,277.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,231,277.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,462,554.4,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,693,831.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,693,831.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,240,288,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,231,277.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,23/04/2019,462,554.4,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,10/04/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,17/04/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,24/04/2019,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Roads Maintenance - General,08/04/2019,805,966,A & W CUSHION LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,26/04/2019,3351.04,3351.04,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,26/04/2019,3351.04,3351.04,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,29/04/2019,3351.04,3351.04,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,29/04/2019,3267,3267,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,29/04/2019,2965.36,2965.36,A CLASS CARE LTD
Suffolk County Council,42,CORPORATE SERVICES,Scrutiny & Monitoring,,Compensation Payments,01/04/2019,468,468,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,24/04/2019,435.6,435.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,756,756,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,12/04/2019,1050,1050,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,12/04/2019,3674.44,3674.44,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,12/04/2019,4725,6255.9,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Homecare Exceptional Rate,12/04/2019,1530.9,6255.9,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,15/04/2019,11532,11532,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,16/04/2019,11521.2,11521.2,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Grants to Organisations,24/04/2019,1561.28,1561.28,A-LIST FINISHING LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Non-Staff Travel Expenses,01/04/2019,5,348,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Non-Staff Travel Expenses,01/04/2019,280,348,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Non-Staff Travel Expenses,01/04/2019,5,348,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,12/04/2019,332.9,399.48,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,12/04/2019,209.8,251.76,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,24/04/2019,853,853,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,559.82,559.82,A1 FUN CLUB
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,14869.02,14869.02,A1 FUN CLUB
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Grants to Organisations,12/04/2019,2360.71,2360.71,A1 TIMBER ENGINEERING
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,1672,2006.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/04/2019,3675,5367.6,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/04/2019,798,5367.6,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/04/2019,1900,1900,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,18/04/2019,640,640,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,3540,3540,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,840,840,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,1050,1050,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,441,529.2,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,18/04/2019,196.64,2208,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,18/04/2019,1643.36,2208,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,3600,4320,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,960,1152,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,920,1104,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,1920,2304,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,24/04/2019,3704.4,3704.4,ABBEY CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,18/04/2019,1504,3984,ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,496,3984,ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,1984,3984,ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,29/04/2019,2771.75,2771.75,ABBEY CARS
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Health Lifestyle Services,Contributions to Projects,05/04/2019,19994,19994,ABBEYCROFT LEISURE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,08/04/2019,280,280,ABC CHILDCARE LTD (IPSWICH)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,299.07,299.07,ABC NURSERY CLASS
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,5268.94,5268.94,ABC NURSERY CLASS
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,14285.07,14285.07,ABC PLAY SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,697.19,697.19,ABC PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,22140.27,22140.27,ABC PRE SCHOOL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Passenger Transport Hire,05/04/2019,1180.75,1180.75,ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Passenger Transport Hire,12/04/2019,469.55,469.55,ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Passenger Transport Hire,18/04/2019,1066.65,1066.65,ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,1475,1770,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,4473,5367.6,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/04/2019,1029,1234.8,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,1960,2352,ABLE TAXIS LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,617.25,617.25,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,1300.34,1300.34,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,6979.04,9204.2,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Exceptional Rate,01/04/2019,2225.16,9204.2,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,370.35,370.35,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,395.04,395.04,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,460.88,460.88,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,979.37,979.37,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,01/04/2019,296.28,296.28,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,01/04/2019,1777.68,1777.68,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Individual Service Accounts (ISF),24/04/2019,273.42,273.42,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,916.44,916.44,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,473.24,473.24,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,526.85,526.85,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,460.88,460.88,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,2074.24,2074.24,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,395.04,395.04,ABOVE AND BEYOND CARE
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Consultants Fees,03/04/2019,344.6,413.52,ABREHART ECOLOGY
Suffolk County Council,42,Capital,,,Ipswich Radial Routes,16/04/2019,1408.75,1690.5,ABREHART ECOLOGY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,08/04/2019,307.6,307.6,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,08/04/2019,307.6,307.6,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,08/04/2019,307.6,307.6,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,External Day Services,17/04/2019,560,560,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,Business & Transformation,FIAS,Contributions to Projects,17/04/2019,3790,4548,ACCESS INDEPENDENT LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/04/2019,5424,5424,ACCOMPLISH GROUP LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Commisioning Central Management,Consultants Fees,03/04/2019,270,270,ACE (ANGLIA) LIMITED
Suffolk County Council,42,"Health, Wellbeing & Children",Infrastructure and Admissions,Access & Admissions,Training,18/04/2019,275,275,ACE EDUCATION TRAINING LLP
