﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,21/12/2020,1658.58,1990.3,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/12/2020,3446,4135.2,24X7 LTD
Suffolk County Council,42,Corporate & Capital Financing,Locality Budgets,,Grants paid from Locality Budgets,24/12/2020,500,500,2ND CAVENDISH RAINBOW GUIDE UNIT
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,15/12/2020,3270.78,3270.78,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,15/12/2020,3582.92,3582.92,3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,15/12/2020,2021.6,2021.6,3HA LTD
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,Training,04/12/2020,320,384,3SPIRIT UK
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,Training,11/12/2020,1300,1560,3SPIRIT UK
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,Training,24/12/2020,650,780,3SPIRIT UK
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,Training,24/12/2020,320,384,3SPIRIT UK
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,Training,24/12/2020,650,780,3SPIRIT UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Passenger Transport Hire,16/12/2020,653.5,9410.76,405 CAB CO
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,16/12/2020,2315.2,9410.76,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1627,9410.76,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,2492,9410.76,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,754.6,9410.76,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,6370.5,7644.6,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1653.4,1984.08,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/12/2020,4873.2,5847.84,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,7980.4,9576.48,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/12/2020,6597.7,7917.24,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/12/2020,8749.3,10499.16,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,6976.4,8371.68,405 CAB CO
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,24/12/2020,1072,12196.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2020,9092,12196.8,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2020,1852.2,2222.64,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Economic Development and Archives,Economic Development,Grants to Organisations,21/12/2020,600,720,4C OFFSHORE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Economic Development and Archives,Economic Development,Grants to Organisations,21/12/2020,600,720,4C OFFSHORE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Economic Development and Archives,Economic Development,Grants to Organisations,24/12/2020,600,720,4C OFFSHORE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Economic Development and Archives,Economic Development,Subscriptions to Professional bodies,21/12/2020,3700,4440,4C OFFSHORE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,01/12/2020,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,04/12/2020,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,14/12/2020,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,21/12/2020,1009.84,1009.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3250.64,3250.64,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,-3404.2,-3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,-3404.2,-3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,-3404.2,-3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,-3404.2,-3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,-3404.2,-3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,-3404.2,-3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,-3404.2,-3404.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,14/12/2020,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,14/12/2020,3485.08,3485.08,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,383.91,383.91,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,383.91,383.91,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,14/12/2020,3421.28,3421.28,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Reablement,14/12/2020,-383.91,-383.91,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Reablement,14/12/2020,-383.91,-383.91,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,14/12/2020,433.2,433.2,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,14/12/2020,577.6,577.6,A CLASS CARE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,900,900,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,24/12/2020,461.6,461.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,21/12/2020,776,776,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,14/12/2020,7022.4,7022.4,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,14/12/2020,2159.64,2159.64,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,14/12/2020,4190.76,4190.76,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,14/12/2020,2021.6,2021.6,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,18/12/2020,401.5,491.44,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),P2P Additional Charges,18/12/2020,8.03,491.44,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,17/12/2020,401.5,491.44,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),P2P Additional Charges,17/12/2020,8.03,491.44,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,17/12/2020,362,362,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,16/12/2020,5769.12,5769.12,A1 FUN CLUB
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,12446.29,12446.29,A1 FUN CLUB
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Equipment Purchase - Firefighting,07/12/2020,299.4,359.28,A1 SUPPLIES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,01/12/2020,2930,3516,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,1326,1591.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,928,1113.6,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,1552,1862.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,884,1060.8,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,1232,1478.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/12/2020,1218,1461.6,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,22/12/2020,1960,2352,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,22/12/2020,2180,2616,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,22/12/2020,2680,3216,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,22/12/2020,1200,1440,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,22/12/2020,3040,3648,A2B TAXIS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,04/12/2020,512,512,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,1050,1050,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,1400,1400,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,22/12/2020,1050,1050,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,800,800,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,23/12/2020,512,512,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,04/12/2020,793.6,952.32,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,04/12/2020,1398.4,1678.08,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,1344,1612.8,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,1932,2318.4,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,1260,1512,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,798,957.6,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,23/12/2020,793.6,952.32,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,23/12/2020,1398.4,1678.08,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,1920,2304,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,2760,3312,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,1680,2016,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,21/12/2020,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Capital,,,Corporate Building Maintenance,21/12/2020,47922.37,57506.84,ABACUS BUILD LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,24/12/2020,3704.4,3704.4,ABBEY CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,08/12/2020,1203.2,2464.2,ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/12/2020,1261,2464.2,ABBEY CARS
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Nursing Special Needs,24/12/2020,-451.48,-451.48,ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,24/12/2020,2288,2288,ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,24/12/2020,3147.84,3147.84,ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,24/12/2020,3147.84,3147.84,ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,24/12/2020,899.38,899.38,ABBEY HEALTHCARE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,General Health Protection,Medical Supplies & Services,21/12/2020,1500,1500,ABBEY PHARMACY
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,10017.32,10017.32,ABC PLAY SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,9976.08,9976.08,ABC PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,315.6,315.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,299.6,299.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,315.6,315.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,299.6,299.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,299.6,299.6,REDACTED PERSONAL DATA
