﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/07/2021,1320,1320,24-7 UNITED CABS LIMITED
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,21/07/2021,1700.1,2040.12,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,15/07/2021,1393.27,1671.92,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,15/07/2021,1500.62,1800.74,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/07/2021,1099.95,1319.94,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/07/2021,1184.7,1421.64,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/07/2021,1218.15,1461.78,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/07/2021,1470,1764,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/07/2021,1677.3,2012.76,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1055.73,1266.88,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1319.94,1583.93,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1421.64,1705.97,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1555.16,1866.19,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1764,2116.8,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,2012.76,2415.31,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,2530.8,3036.96,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/07/2021,2109,2530.8,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1595.4,1914.48,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,2415,2898,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1929,2314.8,24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,2584.5,3101.4,24X7 LTD
Suffolk County Council,42,CORPORATE SERVICES,"S4_RR-Human Resources, Performance and Change",S5_RRA-Human Resources,01201-Staff Advertising,13/07/2021,27500,33000,360 RESOURCING
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,27/07/2021,2102.24,2102.24,3HA LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,27/07/2021,3528,3528,3HA LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46120-Homecare Exceptional Rate,27/07/2021,1351.44,1351.44,3HA LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46137-Reablement,27/07/2021,1013.58,1013.58,3HA LTD
Suffolk County Council,42,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,06/07/2021,320,384,3SPIRIT UK
Suffolk County Council,42,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,06/07/2021,650,780,3SPIRIT UK
Suffolk County Council,42,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,19/07/2021,650,780,3SPIRIT UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,23101-Passenger Transport Hire,19/07/2021,754,13153.44,405 CAB CO
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,19/07/2021,2315.2,13153.44,405 CAB CO
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,05/07/2021,1132,11055.84,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,16/07/2021,2216.6,2659.92,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,28/07/2021,808.5,970.2,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/07/2021,3704,11162.16,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/07/2021,3254,13153.44,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/07/2021,3022.6,9140.52,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/07/2021,4809,9177.12,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/07/2021,1158,11162.16,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/07/2021,1158,10422,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/07/2021,984.3,10484.04,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/07/2021,1519.5,9557.64,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/07/2021,810.6,7819.32,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,14/07/2021,6299.02,9344.22,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,16/07/2021,6624.4,12838.92,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/07/2021,2272.5,9140.52,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/07/2021,1041,9177.12,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,29/07/2021,810.6,11871,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/07/2021,4439.8,11162.16,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/07/2021,7527,10422,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/07/2021,7752.4,10484.04,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/07/2021,6445.2,9557.64,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/07/2021,3650,4380,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/07/2021,5705.5,7819.32,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/07/2021,8081.2,11055.84,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,09/07/2021,2493,2991.6,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,09/07/2021,9060.5,10872.6,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,12/07/2021,4996,5995.2,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,14/07/2021,7009.5,8411.4,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,14/07/2021,1487.83,9344.22,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,16/07/2021,4074.7,12838.92,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/07/2021,3560,13153.44,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/07/2021,2322,9140.52,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,5283,6339.6,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,10389.9,12467.88,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/07/2021,4245.6,5947.92,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/07/2021,7402.2,9852.84,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/07/2021,1797.6,9177.12,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,29/07/2021,9081.9,11871,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/07/2021,1078,13153.44,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/07/2021,711,5947.92,405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/07/2021,808.5,9852.84,405 CAB CO
Suffolk County Council,42,CORPORATE SERVICES,S4_RU-Information Technology,S5_RUA-Council and Third Party Provision,36405-Computer Maintenance Software,28/07/2021,14162.14,16994.57,8X8 UK LTD
Suffolk County Council,42,CORPORATE SERVICES,S4_RA-Assets and Investment,S5_RAC-Corporate Property,35303-Professional Fees,06/07/2021,350,420,A & B SURVEYS
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,05/07/2021,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,13/07/2021,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,20/07/2021,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46116-Supported Housing,27/07/2021,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),12/07/2021,868,1041.6,A & W CUSHION LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,26/07/2021,3558.12,3558.12,A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,26/07/2021,3814.76,3814.76,A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,26/07/2021,3726.24,3726.24,A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,26/07/2021,3726.24,3726.24,A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,26/07/2021,3726.24,3726.24,A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,26/07/2021,3726.24,3726.24,A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,26/07/2021,3726.24,3726.24,A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,26/07/2021,2794.68,2794.68,A CLASS CARE LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,12/07/2021,2169.52,2169.52,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,16/07/2021,1012.64,1012.64,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,12/07/2021,776,776,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46116-Supported Housing,26/07/2021,4359.6,4359.6,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/07/2021,2102.24,2102.24,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,26/07/2021,7303.8,7303.8,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDC-Travel Services,23101-Passenger Transport Hire,22/07/2021,905,905,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,31103-Equipment Repairs & Maintenance,30/07/2021,469,469,A1 CLEARANCE AND RECYCLING LTD
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,20/07/2021,450,450,A1 FUN CLUB
Suffolk County Council,42,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,31103-Equipment Repairs & Maintenance,09/07/2021,360.35,432.42,A1 PRESSURE WASHERS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,936,1123.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1044,1252.8,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1062,1274.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1386,1663.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1530,1836,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/07/2021,1746,2095.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,07/07/2021,2128,2553.6,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,07/07/2021,1680,2016,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,07/07/2021,900,1080,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,07/07/2021,1470,1764,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,07/07/2021,1635,1962,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,07/07/2021,2010,2412,A2B TAXIS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,08/07/2021,480,480,A2B TAXIS SERVICES LTD
