﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,11/09/2019,776,776,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,11/09/2019,756,756,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,11/09/2019,-756,-756,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,19/09/2019,16337,16337,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,19/09/2019,12572.8,12572.8,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,27/09/2019,8725.08,8725.08,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,27/09/2019,1747.2,1747.2,A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Equipment Purchase - Under 1 year,17/09/2019,8634,10360.8,A&S LANDSCAPE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,03/09/2019,282.5,339,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,20/09/2019,239.4,287.28,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,24/09/2019,360,440.64,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),P2P Additional Charges,24/09/2019,7.2,440.64,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,Public Health & Protection,Fire Service,Support Services,Equipment Purchase - Firefighting,03/09/2019,233.05,279.66,A1 SUPPLIES LTD
Suffolk County Council,42,Public Health & Protection,Fire Service,Support Services,Plant & Vehicle - Repairs & Maintenance,05/09/2019,313.4,376.08,A1 SUPPLIES LTD
Suffolk County Council,42,Public Health & Protection,Fire Service,Support Services,Equipment Purchase - Firefighting,19/09/2019,398.1,477.72,A1 SUPPLIES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,02/09/2019,1791,2149.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/09/2019,588,705.6,A2B TAXIS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,26/09/2019,252,302.4,A2B TAXIS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,26/09/2019,784,940.8,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/09/2019,327,392.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/09/2019,268,321.6,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/09/2019,456,547.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/09/2019,288,345.6,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,06/09/2019,196.64,2208,AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,06/09/2019,1643.36,2208,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/09/2019,360,432,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/09/2019,240,288,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,25/09/2019,666,666,AAA CABS LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Challenge & Support,Conference Attendance Fees,27/09/2019,395,395,AAIA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,11/09/2019,1800,1800,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,11/09/2019,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Capital,,,Corporate Building Maintenance,06/09/2019,47115.89,56539.07,ABACUS BUILD LTD
Suffolk County Council,42,Capital,,,Condition Maintenance New,16/09/2019,15526.35,18631.62,ABACUS BUILD LTD
Suffolk County Council,42,Capital,,,SSS Contingency,20/09/2019,15989.04,19186.85,ABACUS BUILD LTD
Suffolk County Council,42,Capital,,,15-0288 - Lavenham Primary,30/09/2019,3842.75,4611.3,ABACUS BUILD LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,11/09/2019,3704.4,3704.4,ABBEY CARE HOME
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Non-Staff Travel Expenses,02/09/2019,690,690,ABBEY CARS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,05/09/2019,760,760,ABBEY CARS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,09/09/2019,1120,1120,ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/09/2019,388,1892,ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,26/09/2019,1504,1892,ABBEY CARS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Special Equipment Purchase - For Customers,18/09/2019,950,950,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,12/09/2019,1761.9,1761.9,ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,12/09/2019,1361.2,1361.2,ABELLIO EAST ANGLIA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Bed & Breakfast Accommodation,20/09/2019,210,252,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Bed & Breakfast Accommodation,27/09/2019,294,352.8,ABIGAIL COURT HOTEL LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,12/09/2019,221.25,265.5,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,09/09/2019,495,594,ABLE TAXIS LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,02/09/2019,411.6,411.6,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,10/09/2019,943.25,943.25,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,02/09/2019,1663.55,1663.55,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,02/09/2019,480.2,480.2,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,10/09/2019,360.15,360.15,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/09/2019,1024.71,1024.71,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,13/09/2019,7477.4,9795.8,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Exceptional Rate,13/09/2019,2318.4,9795.8,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,16/09/2019,1860.78,1860.78,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,30/09/2019,1955.1,1955.1,ABOUT CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Individual Service Accounts (ISF),11/09/2019,364.56,364.56,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,497.64,497.64,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,480.48,480.48,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,600.6,600.6,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,600.6,600.6,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,411.84,411.84,ABOVE AND BEYOND CARE
Suffolk County Council,42,,,,Transaction in Error,23/09/2019,308.88,308.88,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,480.48,480.48,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,480.48,480.48,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,1561.56,1561.56,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,2162.16,2162.16,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,2170.74,2170.74,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,1081.08,1081.08,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,720.72,720.72,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,1081.08,1081.08,ABOVE AND BEYOND CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/09/2019,720.72,720.72,ABOVE AND BEYOND CARE
Suffolk County Council,42,Capital,,,Ipswich Radial Routes,06/09/2019,1144,1372.8,ABREHART ECOLOGY
Suffolk County Council,42,Capital,,,Condition Maintenance New,27/09/2019,1828,2193.6,ABREHART ECOLOGY
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Payments to Other Schools,25/09/2019,36727,36727,ACADEMY TRANSFORMATION TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Payments to Other Schools,25/09/2019,36727,36727,ACADEMY TRANSFORMATION TRUST
Suffolk County Council,42,Adult & Community Services,North Locality,North Service Development & Contracts,Contributions to Projects,05/09/2019,6944.42,6944.42,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,320.48,320.48,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,320.48,320.48,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,320.48,320.48,ACCESS COMMUNITY TRUST
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,Support Work (Social Care),04/09/2019,3000,3000,ACCESS INDEPENDENT LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,Support Work (Social Care),04/09/2019,6800,6800,ACCESS INDEPENDENT LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,Support Work (Social Care),04/09/2019,2200,2200,ACCESS INDEPENDENT LTD
Suffolk County Council,42,Adult & Community Services,Business & Transformation,FIAS,Contributions to Projects,05/09/2019,2225,2670,ACCESS INDEPENDENT LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,11/09/2019,5424,5424,ACCOMPLISH GROUP LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,External Contract Cleaning & Caretaking,20/09/2019,352.75,352.75,ACE CLEANING SERVICES
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Bed & Breakfast Accommodation,09/09/2019,2240,2240,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Activities,09/09/2019,2880,2880,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,526.48,526.48,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,940.02,940.02,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,1779.84,1779.84,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,1846.64,1846.64,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,2842.4,2842.4,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,2073.52,2073.52,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,1779.84,1779.84,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,1579.44,1579.44,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,1505.04,1505.04,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,1713.04,1713.04,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,1505.04,1505.04,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,16/09/2019,862.4,862.4,ACHIEVING ASPIRATIONS CIC
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Residential School,23/09/2019,22353.33,22353.33,ACORN CARE & EDUCATION LTD (SALES)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Residential School,24/09/2019,14855.34,14855.34,ACORN CARE & EDUCATION LTD (SALES)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Residential School,24/09/2019,9443.59,14855.34,ACORN CARE & EDUCATION LTD (SALES)
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential School,24/09/2019,5411.75,14855.34,ACORN CARE & EDUCATION LTD (SALES)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Residential School,30/09/2019,14855.34,14855.34,ACORN CARE & EDUCATION LTD (SALES)
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Residential School,24/09/2019,-14855.34,-23368.34,ACORN CARE & EDUCATION LTD (SALES)
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential School,24/09/2019,-8513,-23368.34,ACORN CARE & EDUCATION LTD (SALES)
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,02/09/2019,704,704,ACORN VILLAGES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Homecare Exceptional Rate,05/09/2019,1568,1568,ACORN VILLAGES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,11/09/2019,-321.8,-321.8,ACORN VILLAGES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,11/09/2019,3776.64,3776.64,ACORN VILLAGES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,11/09/2019,6252.16,6252.16,ACORN VILLAGES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Homecare Exceptional Rate,18/09/2019,704,704,ACORN VILLAGES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1144,1144,ACTION ON HEARING LOSS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,11/09/2019,-464.8,-464.8,ACTION ON HEARING LOSS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,11/09/2019,4531.52,4531.52,ACTION ON HEARING LOSS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,25/09/2019,1144,1144,ACTION ON HEARING LOSS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,17/09/2019,2205,2205,ACTIVE ASSISTANCE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,02/09/2019,514.5,514.5,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,02/09/2019,308.7,308.7,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,02/09/2019,1200.5,1200.5,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,19/09/2019,1200.5,1200.5,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,19/09/2019,308.7,308.7,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,13/09/2019,3138.25,3138.25,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,12/09/2019,2298.1,2298.1,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,18/09/2019,2298.1,2298.1,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/09/2019,780.32,780.32,ACTIVE CARE & TRAINING SOLUTIONS
Suffolk County Council,42,Public Health & Protection,Trading Standards,,Subscriptions to Professional bodies,24/09/2019,400,400,ACTSO LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,11/09/2019,-984.92,-984.92,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,11/09/2019,2520,2520,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,18/09/2019,131.25,262.5,ADAM RICHES
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,18/09/2019,131.25,262.5,ADAM RICHES
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,02/09/2019,1879.64,1879.64,ADDOCARE SCOLE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,02/09/2019,2416.68,2416.68,ADDOCARE SCOLE
