﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
633376,03-Oct-18,LEADING LIVES,22119.86,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,period 5 Short Breaks John Turner HOuse
633386,03-Oct-18,LEADING LIVES,15304.3,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Period 5  7a Finborough road Short Breaks
633389,03-Oct-18,LEADING LIVES,24598.91,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Period 5 Burgess house short breaks
633552,04-Oct-18,LEADING LIVES,17305.5,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,1 x emergency bed at Burgess House
634301,18-Oct-18,LEADING LIVES,45677.62,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Payment of Invoice 9128275 - 09/10/2018 Elderberries Hub - £8177.27 Mildenhall Hub - £10388.10 Haverhill Hub - £8254.42 Bury Hub - £18857.83
635107,18-Oct-18,LEADING LIVES,57783.13,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Payment of Invoice 9128276 - 09/10/2018 Felixstowe Hub - £7479.20 NSW Hub - £24777.42 40+ Hub - £3993.35 Rushmere Hub - £21533.16
634303,18-Oct-18,LEADING LIVES,38497.4,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Payment of Invoice 9128274 - 09/10/2018 Lowestoft Hub - 32707.23 Saxmundham Hub - 5790.17
634310,18-Oct-18,LEADING LIVES,65192.52,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Invoice 9128277 - 09/10/2018 Stowmarket - £23761.29 Sudbury - £37579.39 Hadleigh - £3851.84
634034,09-Oct-18,NORFOLK & SUFFOLK NHS FDN TRUST,115288.5,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,Monthly Invoice for S75 - 6000004446 01/10/2018
633589,04-Oct-18,WATERSTONES BOOKSELLERS LTD,5219.95,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,MENTAL HEALTH ACT MANUAL 21ST ED. - 9780414067899  - £70.55each (15% off RRP)  £4797.40 for 68 copies
633920,08-Oct-18,THE BENJAMIN FOUNDATION,5750,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,302023 - Supported accom for XXXXX 31/8/18-31/10/18 @ £648.41 p/w incl 15hrs p/w
635494,22-Oct-18,THE BENJAMIN FOUNDATION,8061.9,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported accom for 743095, 302023, 534859, 602036, 1054954 10/9/18-07/10/18"
633111,02-Oct-18,YMCA TRINITY GROUP,6650,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,1075308 - supported accom for client XXXXX 6/8/18-29/10/18 (age 18) @ £546.99 p/w
635493,22-Oct-18,THE BENJAMIN FOUNDATION,6580.67,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported housing for 523419, 483782, 256095, 325378, 256787 10/09/18-07/10/18"
632963,01-Oct-18,YMCA TRINITY GROUP,19500,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,305268 - Supported accom for XXXXX 4/5/18-31/12/18 @ £563.24 p/w
634706,15-Oct-18,HOME START SUFFOLK COASTAL,46721.75,"Health, Wellbeing & Children",Commissioning,Commisioning Central Management,2nd qtr payment for Community Family Support Contract CD1200 delivered by Homestart in Suffolk 01/07/18-30/09/18
633012,02-Oct-18,VERTAS IPSWICH LTD,100000,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Vertas planned maintenance work - To be invoiced for each specific piece of work as arrangement with XXXXX (One Hundred Thousand Pounds - TOTAL)
635389,23-Oct-18,THE ENGAGE TRUST,22500,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"The Engage Trust Pinetree School Autumn Term 2018 Top-Up Funding for Pupils XXXXX, XXXXX, XXXXX and XXXXX - please pay against invoice #SI11"
634892,17-Oct-18,PSYCHOLOGY DIRECT LTD,8683,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Please pay invoice for EHC EP Work by XXXXX for XXXXX and for Cancellation after arrival at venue for XXXXX.  Total of £8683.00.
635273,19-Oct-18,PROVIDENT RECRUITMENT LTD,5292,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Please Pay invoice No 3984 for EHC Work by XXXXX on 24.09.18 to 30.09.18 for XXXXX.  @£2646.00 inc VAT
634348,10-Oct-18,CAVENDISH LEARNING LTD T/A GRETTON,19833.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, AUTUMN TERM 2018 FEES RE INVOICE NUMBER INV-GRE1266"
634481,12-Oct-18,CENTRE ACADEMY EAST ANGLIA,6293.12,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 PARTIAL FEES RE INVOICE NUMBER SAUT 18 41"
634480,12-Oct-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 40"
634711,17-Oct-18,ON TRACK EDUCATION SERVICES,9105.75,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 2018 FEES RE INVOICE NUMBER 20180925"
634708,17-Oct-18,ON TRACK EDUCATION SERVICES,9105.75,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 20180924"
634479,17-Oct-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 39"
634478,17-Oct-18,CENTRE ACADEMY EAST ANGLIA,8886,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 26"
634477,17-Oct-18,ACORN CARE & EDUCATION LTD (SALES),23368.34,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBERS 22707 AND 21300"
634476,17-Oct-18,PRIORY COLLEGE SWINDON,19944.12,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"PRIORY COLLEGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 4430001898"
634475,17-Oct-18,THE TCES GROUP,16000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"TCES - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 10964"
635651,24-Oct-18,CAMBRIDGE INTERNATIONAL SCHOOL,5390.72,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HOLME COURT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 2814"
635634,24-Oct-18,KISIMUL GROUP LTD,65736.75,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"WOODSTOCK HOUSE - XXXXX, FEES 01/10/18 TO 31/12/18 RE INVOICE NUMBER 27924"
635671,24-Oct-18,CAMBRIDGE INTERNATIONAL SCHOOL,6238.32,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HOLME COURT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 2812"
635673,24-Oct-18,CAMBRIDGE INTERNATIONAL SCHOOL,8781.12,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HOLME COURT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 2813"
635675,24-Oct-18,SHERIDAN HOUSE PRIORY,18600,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SHERIDAN - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 40600001496"
635682,24-Oct-18,AUTISM ANGLIA,18766,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21050"
635686,24-Oct-18,NEW COLLEGE WORCESTER,20125,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"NEW COLLEGE WORCESTER - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER NCW001937"
635897,29-Oct-18,DERWEN COLLEGE,14626.7,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DERWEN COLLEGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 8034"
635501,23-Oct-18,WS TRAINING LTD,96591,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WS Training High Needs Learner Funding Autumn 2018 - please pay against invoice #3858
634276,10-Oct-18,MID SUFFOLK HOPS,10000,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Mid Suffolk HOPS- Au Grant Funding October to December 2018. Invoice- 19-2018-19 Q3
634434,11-Oct-18,SUFFOLK FAMILY CARERS,10580,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Suffolk Family Carers- Young Adult Carers Funding. Second Six Months 2018-2019 (1 October 2018 to 31 March 2019. Invoice- 2165
634786,16-Oct-18,LEADING LIVES,11445,"Health, Wellbeing & Children",Commissioning,Special Educational Need,"Leading Lives- Activities Unlimited grant funding for FUN United youth group q1,2 & 3. Invoice- AU q1, 2 & 3"
634787,16-Oct-18,ORWELL MENCAP,24025,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Orwell Mencap- Activities Unlimited Grant  funding 2018-2019 Stars 2 & Holiday Club quarter 2 & 3. Invoice- 32290
634788,16-Oct-18,TOPCATS,13250,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Topcats- Activities Unlimited Quarter 3 grant funding 2018-2019. Invoice- October2018
635234,19-Oct-18,BREAK,14250,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Activities Unlimited Short Break Grant Funding 2018 - 2019 Quarter 3
635547,23-Oct-18,SUFFOLK FAMILY CARERS,75617,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Suffolk Family Carers- Young Carers Funding for 2018/19 Second Six months 2018/2019 (1 October 2018 - 31 March 2019) Invoice- 2164
634582,18-Oct-18,CATCH 22,175700,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 50 Places Block Contract September - October 2018 - please pay against invoice #57727
634345,16-Oct-18,WEST SUFFOLK COLLEGE,10200,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TO PAY: HOME SCHOOLING PROVISION RE XXXXX RE INVOICE NUMBER 50685.
635306,19-Oct-18,PARADIGM TRUST,5000,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,Suffolk Learning & Improvement Network- XXXXX as a Peer Review Champion
635307,19-Oct-18,AVOCET ACADEMY TRUST,5000,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,Confirmation of the Suffolk Learning Improvement Network - Peer Review Champion role XXXXX
635308,19-Oct-18,JOHN HARRIS CONSULTING LTD,24085,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,SLIN - 17 days Consultancy Support
635805,25-Oct-18,OUR LADY OF WALSINGHAM MAT,5000,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,Confirmation of the Suffolk Learning Improvement Network- Peer Champion Role - XXXXX
636003,29-Oct-18,AVOCET ACADEMY TRUST,5000,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,Confirmation of the Suffolk Learning & Improvement Network - Peer Review Champion Role - XXXXX
633807,09-Oct-18,HM PRISON AND PROBATION SERVICE,5859,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed Nights for XXXXX, for one night at £189 per night at Wetherby YOI, from 01/8/18 until 01/9/18."
633808,09-Oct-18,HM PRISON AND PROBATION SERVICE,5859,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed Nights for XXXXX, for one night at £189 per night at Feltham YOI, from 01/8/18 until 01/9/18."
633806,09-Oct-18,HM PRISON AND PROBATION SERVICE,5859,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed Nights for XXXXX, for one night at £189 per night at Feltham YOI, from 01/8/18 until 01/9/18."
635362,21-Oct-18,HM PRISON AND PROBATION SERVICE,5670,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for XXXXX at Feltham YOI, from 01/09/2018 until 01/10/2018, at £189 per night."
635358,21-Oct-18,HM PRISON AND PROBATION SERVICE,5670,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for XXXXX at Feltham YOI, from 01/09/2018, at £189 per night."
635353,21-Oct-18,HM PRISON AND PROBATION SERVICE,5670,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for XXXXX at Wetherby YOI, from 01/09/2018, at £189 per night."
635274,19-Oct-18,CAFCASS,7103.07,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Cafcass would like to pay Suffolk County Council XXXXX secondment costs. Jun - Sept
634270,10-Oct-18,WAVENEY COMMUNITY FORUM,10000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Payment of Invoice dated 02/10/2018 for delivery of Caring Dads Programme 10.  As agreed with XXXXX.
635426,22-Oct-18,WAVENEY DV & ABUSE FORUM,10000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Payment of invoice dated 02/10/2018 for delivery of Caring Dads Programme 10.  As agreed with XXXXX.
635791,26-Oct-18,HAWK EXPRESS CABS LTD,5200,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),"29/10/18 to 21/12/18.  Taxi at 7am from XXXXX to Farlingaye High School, Woodbridge IP12 4JX. 3:45pm return pick up back to XXXXX.  A/c no 273."
633188,02-Oct-18,VERTAS IPSWICH LTD,6480,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,2x12 delegates to attend First Aid Training course for 3 days As agreed with XXXXX
635915,26-Oct-18,CLARITY WELLBEING SERVICES,7036,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Agreed commissioning contract for Central and south area bid ref: C0107 for 1:1 counselling as managed by XXXXX
631152,03-Oct-18,NORFOLK & SUFFOLK NHS FDN TRUST,79331.7,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,"Suffolk family Funding for Psychology services for Oct, Nov and Dec 18."
634188,09-Oct-18,ORMISTON CHILDREN & FAMILY TRUST,15000,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Agreed funding for October 2018 to March 2019 Troubled Family funding
634189,09-Oct-18,VOLUNTEERING MATTERS,5000,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Agreed funding  for WASSUP to deliver workshop to 10 schools
630602,01-Oct-18,VERTAS IPSWICH LTD,46132,"Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,Lease Car XXXXX
634679,15-Oct-18,BLAKE & BOUGHTON LIMITED,9833,"Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,Service Agreement Renewal ref Quotation Reference: WM/SVC/SCC-CS
632958,01-Oct-18,RAEDWALD TRUST,21594,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Additional PPG Payment for CiC Outreach Support - OCT18
633341,03-Oct-18,FARLINGAYE HIGH SCHOOL ACADEMY,5400,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"Farlingaye High School PPG.  Please raise invoice for Autumn Term PPG for Children in Care, for pupil(s): XXXXX. PLEASE QUOTE ORDER NO ON INVOICE."
634288,10-Oct-18,WELFARE CALL (LAC)  LTD,59991.75,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"Welfare Call.  Attendance monitoring: 01/09/18-31/08/19. £1.75 per person x 39 weeks x 879 people. To include 522 SSA CiC, 227 post 16 young people in care, 129 SSA SEN children & 1 post 16 SEN young person. Invoice termly in arrears."
633085,02-Oct-18,WEBBASED LTD,5400,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,"WFDGS-284 Learning Management System, for Additional annual development costs"
635068,18-Oct-18,S THREE PARTNERSHIP LLP,27800,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,"WFDPTL-323, XXXXX training fees for Liquid Logic training"
635726,25-Oct-18,S THREE PARTNERSHIP LLP,8250,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,"WFDPTL323Addm XXXXX training fees for liquid logic £6,750"
634560,12-Oct-18,UNIVERSITY OF EAST ANGLIA,5200,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,UEA Tuition Fee for 2018/19 Cohort for MA in Social Work
633601,04-Oct-18,NORFOLK COUNTY COUNCIL,38845,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,"Salary, NI and Pension costs for XXXXX (Teaching Partnership) for June 2018"
632755,01-Oct-18,CONCERTUS DESIGN & PROP CONSULT LTD,667000,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,17-0218 - Thurston - Thurston Primary Academy - Relocation - Variation 01
617506,05-Oct-18,CONCERTUS DESIGN & PROP CONSULT LTD,11708.4,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,17-0550 - Ipswich - St Margaret's CEVAP - Kitchen Upgrade
634322,11-Oct-18,VERTAS IPSWICH LTD,17215,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,250m of 2mtrs high Duex Flatform for Westgate Primary School
603072,12-Oct-18,EDUCATION AND SKILLS FUNDING AGENCY,2365067,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,"Suffolk County Council capital contribution relating to additional works at Copleston High School, Copleston Rd, Ipswich, IP4 5HD (Priority School Building Programme, Suffolk Batch)"
635147,18-Oct-18,CORAM CAMBRIDGESHIRE ADOPTION,8844.8,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Lot 1 Services during September, October and November 2018"
635148,19-Oct-18,CORAM CAMBRIDGESHIRE ADOPTION,7855.33,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Lot 2 Services during July, August and September 2018."
635905,26-Oct-18,FAMILY AFFECT LTD,11454,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Please pay for September 2018  Invoices for theraplay / DPP sessions for 10 families.
635546,23-Oct-18,NORFOLK & SUFFOLK NHS FDN TRUST,315329,"Health, Wellbeing & Children",Commissioning,Commisioning Central Management,Costs associated with the Peri Natal Wave 1 Contract. POC XXXXX for any PH SCC queries
633994,08-Oct-18,YMCA TRINITY GROUP,6575,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,1210283 - supported accom for XXXXX 1/4/18-31/12/18 @ £175 p/w
633997,08-Oct-18,SIXTEEN PLUS LTD,5460,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,1208351 - supported accom for XXXXX
,,,,,,,
The majority of the above spend is as a result of an existing contract or an order placed following an invitation to quote.,,,,,,,
