﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"3,220.00","3,864.00",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,890.80,"1,068.96",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,378.00","1,653.60",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,595.40","1,914.48",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,800.40","2,160.48",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"2,415.00","2,898.00",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"2,425.80","2,910.96",24X7 LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"2,572.00","3,086.40",24X7 LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,31300-Materials Purchase,28/01/2021,800.00,960.00,2SIMPLE SOFTWARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,11/01/2021,"2,021.60","2,021.60",3HA LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,582.92","3,582.92",3HA LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,11/01/2021,"3,391.92","3,391.92",3HA LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,23101-Passenger Transport Hire,26/01/2021,536.00,"5,282.40",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"1,735.30","2,082.36",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/01/2021,"4,318.00","11,923.20",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/01/2021,"3,016.00","11,923.20",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,"8,472.80","10,167.36",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/01/2021,"6,828.80","8,194.56",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/01/2021,"8,430.00","10,116.00",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/01/2021,"2,602.00","11,923.20",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"3,750.30","4,500.36",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,"3,866.00","5,282.40",405 CAB CO
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GCB-Economic Development,38100-Grants to Organisations,27/01/2021,600.00,720.00,4C OFFSHORE LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,25/01/2021,507.00,608.40,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,845.00,"1,014.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,21/01/2021,676.00,811.20,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,21/01/2021,845.00,"1,014.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,27/01/2021,845.00,"1,014.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,29/01/2021,845.00,"1,014.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,549.00,658.80,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,400.00,480.00,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,22/01/2021,400.00,480.00,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,29/01/2021,"1,107.00","1,328.40",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,"1,363.00","1,635.60",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00402-Schools Agency Curriculum Staff,15/01/2021,"1,363.00","1,635.60",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,338.00,405.60,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00402-Schools Agency Curriculum Staff,29/01/2021,537.00,644.40,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00402-Schools Agency Curriculum Staff,29/01/2021,537.00,644.40,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,380.00,456.00,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,380.00,456.00,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,398.00,477.60,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,25/01/2021,398.00,477.60,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,28/01/2021,398.00,477.60,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,950.00,"1,140.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,"1,150.00","1,380.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,507.00,608.40,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,990.00,"1,188.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,"1,190.00","1,428.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,21/01/2021,990.00,"1,188.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,21/01/2021,"1,190.00","1,428.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,28/01/2021,990.00,"1,188.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,28/01/2021,"1,190.00","1,428.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,"1,184.00","1,420.80",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,29/01/2021,812.00,974.40,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,29/01/2021,812.00,974.40,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,975.00,"1,170.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,585.00,702.00,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,585.00,702.00,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,15/01/2021,780.00,936.00,4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,27/01/2021,975.00,"1,170.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00401-Schools Agency Teaching Staff,29/01/2021,975.00,"1,170.00",4MYSCHOOLS
Suffolk County Council,42,Adult & Community Services,S3_R-CORPORATE SERVICES,S5_RUA-Council and Third Party Provision,36405-Computer Maintenance Software,13/01/2021,767.00,920.40,8X8 UK LTD
Suffolk County Council,42,Adult & Community Services,S3_R-CORPORATE SERVICES,S5_RUA-Council and Third Party Provision,36405-Computer Maintenance Software,13/01/2021,"1,217.50","1,461.00",8X8 UK LTD
Suffolk County Council,42,Adult & Community Services,S3_R-CORPORATE SERVICES,S5_RUA-Council and Third Party Provision,36405-Computer Maintenance Software,13/01/2021,"11,802.32","14,162.78",8X8 UK LTD
Suffolk County Council,42,Adult & Community Services,S3_R-CORPORATE SERVICES,S5_RUA-Council and Third Party Provision,36405-Computer Maintenance Software,13/01/2021,251.00,301.20,8X8 UK LTD
Suffolk County Council,42,Adult & Community Services,S3_R-CORPORATE SERVICES,S5_RUA-Council and Third Party Provision,36405-Computer Maintenance Software,13/01/2021,"12,561.33","15,073.59",8X8 UK LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00402-Schools Agency Curriculum Staff,15/01/2021,"1,170.00","1,170.00",A & M MULTISPORTS LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,421.28","3,421.28",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,582.92","3,582.92",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,582.92","3,582.92",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,11/01/2021,577.60,577.60,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,582.92","3,582.92",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,250.64","3,250.64",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,582.92","3,582.92",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,582.92","3,582.92",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,582.92","3,582.92",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,11/01/2021,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46117-External Home Care,11/01/2021,433.20,433.20,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,00403-Schools Agency Non Curriculum,15/01/2021,280.00,280.00,A J P COACHING
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,50001-Direct Payments,25/01/2021,461.60,461.60,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,776.00,776.00,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46116-Supported Housing,11/01/2021,"4,190.76","4,190.76",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"7,022.40","7,022.40",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46117-External Home Care,11/01/2021,"2,021.60","2,021.60",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDC-Travel Services,23101-Passenger Transport Hire,19/01/2021,337.00,337.00,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,22/01/2021,"1,785.00","2,142.00",A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,Adult & Community Services,S3_F-FIRE AND PUBLIC SAFETY,S5_FAD-Support Services,31100-Equipment Purchase - Under 1 year,20/01/2021,816.65,979.98,A1 SUPPLIES LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,728.00,873.60,A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,812.00,974.40,A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,"1,078.00","1,293.60",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,"1,092.00","1,310.40",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,"1,358.00","1,629.60",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/01/2021,"1,040.00","1,248.00",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/01/2021,"1,617.00","1,940.40",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/01/2021,"1,638.00","1,965.60",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/01/2021,"2,037.00","2,444.40",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,520.00","1,824.00",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,300.00,360.00,A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,980.00,"1,176.00",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,090.00","1,308.00",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,340.00","1,608.00",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/01/2021,"1,876.00","2,251.20",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,29/01/2021,"3,865.00","4,638.00",A2B TAXIS
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,26/01/2021,416.00,416.00,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,700.00,700.00,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,400.00,400.00,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/01/2021,700.00,700.00,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,50001-Direct Payments,25/01/2021,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GIB-Environment Strategy,38100-Grants to Organisations,22/01/2021,"3,830.87","3,830.87",AARON SERVICES LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GIB-Environment Strategy,38100-Grants to Organisations,22/01/2021,"3,979.05","3,979.05",AARON SERVICES LTD
Suffolk County Council,42,Adult & Community Services,S3_Z-BALANCE SHEET,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),20/01/2021,"29,994.54","35,993.45",ABACUS BUILD LTD
Suffolk County Council,42,Adult & Community Services,S3_Z-BALANCE SHEET,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),22/01/2021,"3,747.53","4,497.04",ABACUS BUILD LTD
Suffolk County Council,42,Adult & Community Services,S3_Z-BALANCE SHEET,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),22/01/2021,"9,209.76","11,051.71",ABACUS BUILD LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,25/01/2021,"3,704.40","3,704.40",ABBEY CARE HOME
