﻿ACC.Account Name,Gross Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,34.00,03/07/2020,DVLA DRIVER ONLINE,245031. 338W. Prov. Driv. Lic.,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,47.80,03/07/2020,POLYBAGS LTD,poly bags for PPE packing,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),CHILDREN & YOUNG PEOPLE
REDACTED,119.00,03/07/2020,WWW.DRMARTENS.COM,No receipt.  Vegan Shoes for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,97.00,03/07/2020,JD SPORTS INTERNET,clothing EHT SFF funding XXXXX,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,79.82,03/07/2020,B&M 420 - HS LOWESTOFT,Child in care - equipment bathroom,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,466.08,03/07/2020,BOOKERECOMM,Child in Care - Provisions,CATERERS,CHILDREN & YOUNG PEOPLE
REDACTED,75.25,03/07/2020,ALDI 776 147,Child in care - Provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,137.01,03/07/2020,RS COMPONENTS,Multistar Pump bay door hinges,ELECTRICAL PARTS AND EQUIPMENT,FIRE & PUBLIC SAFETY
REDACTED,14.00,03/07/2020,GEN REGISTER OFFICE,Death certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,14.00,03/07/2020,GEN REGISTER OFFICE,Death certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,14.00,03/07/2020,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,64.95,06/07/2020,WWW.TEST-METER.CO.UK,PAT Testing printer label rolls,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",FIRE & PUBLIC SAFETY
REDACTED,55.79,06/07/2020,MAILCHIMP    MONTHLY,Monthly au mailings,DIRECT MARKETING - CONTINUITY/SUBSCRIPTION MERCHANTS,CHILDREN & YOUNG PEOPLE
REDACTED,42.00,06/07/2020,WWW.JA.NET,SSL Cert SR-137990 XXXXX,"ORGANISATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CORPORATE SERVICES
REDACTED,2.89,06/07/2020,PAYPAL  HI5SOLUTION EB,Replacement case for work phone,VARIETY STORES,FIRE & PUBLIC SAFETY
REDACTED,5.97,06/07/2020,PAYPAL  XTREME GEN EBA,Replacement phone charging cable for work car,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,FIRE & PUBLIC SAFETY
REDACTED,158.00,06/07/2020,HI IPSWICH RECEPTI,Suspect EDS Acc - XXXXX to clarify,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,7.99,06/07/2020,Amazon Prime OY0ER1BP5,Amazon Prime Subscription.,DIRECT MARKETING - CONTINUITY/SUBSCRIPTION MERCHANTS,CHILDREN & YOUNG PEOPLE
REDACTED,1.98,06/07/2020,MCDONALDS 1560,Children's home expense - keyworking XXXXX,"EATING PLACES, RESTAURANTS",CHILDREN & YOUNG PEOPLE
REDACTED,123.40,06/07/2020,MICHAELS BUTCHERS,Children's home expense - provisons,"FREEZER, LOCKER MEAT PROVISIONERS",CHILDREN & YOUNG PEOPLE
REDACTED,58.00,06/07/2020,SPORTSDIRECT.COM,Children's Home Expense - clothing,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,20.00,06/07/2020,SPECSAVERS,Children's home expense - glasses tint XXXXX,"OPTICIANS, OPTICAL GOODS & EYEGLASSES",CHILDREN & YOUNG PEOPLE
REDACTED,23.00,06/07/2020,STONHAM BARNS GOLF,Children's home expense - Activity,COMPUTER SOFTWARE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-200.00,06/07/2020,HOMEAWAY RDD,Refund Damage Deposit for Reservation XXXXX-MDV3HL,REAL ESTATE AGENTS AND MANAGERS-RENTALS,CHILDREN & YOUNG PEOPLE
REDACTED,-100.00,06/07/2020,HOMEAWAY RDD,Refund Damange Deposit for Reservation ID XXXXX-PCDR2,REAL ESTATE AGENTS AND MANAGERS-RENTALS,CHILDREN & YOUNG PEOPLE
REDACTED,38.46,06/07/2020,NEW LOOK INTERNET,clothing EHT SFF funding XXXXX,WOMEN'S READY-TO-WEAR STORES,CHILDREN & YOUNG PEOPLE
REDACTED,40.24,06/07/2020,AMZNMKTPLACE AMAZON.CO,bottles with clips (covid-19) business support,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,28.99,06/07/2020,AMZNMktplace,trainers for young person early help 086JC102/1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,25.99,06/07/2020,AMZNMktplace,Materials for instrument cleaning,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,43.28,06/07/2020,AMZNMktplace,child in care - activity XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,41.22,06/07/2020,Dominos Pizza UK & Ire,Child in care - activity,"EATING PLACES, RESTAURANTS",CHILDREN & YOUNG PEOPLE
REDACTED,22.92,06/07/2020,AMZNMKTPLACE AMAZON.CO,child in care - equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,5.12,06/07/2020,AMZNMktplace,child in care - activity,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,90.00,06/07/2020,Amazon.co.uk 9G8UO51C5,Vouchers for young people interviewing,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,500.00,06/07/2020,GOOGLE  ADS6087318024,Stick with it Suffolk video,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,300.00,06/07/2020,FACEBK HMU6SU6PF2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,27.50,06/07/2020,SCREWFIX DIRECT,Safety Shoes XXXXX,HOME SUPPLY WAREHOUSE STORES,FIRE & PUBLIC SAFETY
REDACTED,19.95,06/07/2020,Amazon.co.uk 9305X5VC5,XXXXX 2028816 English/Dari Dictionary 020SL132,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,43.27,06/07/2020,AMZNMktplace,XXXXX 2010864 Educational/well being books 020SL133,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,64.74,06/07/2020,OXFORD SAFETY SUPPLIES,Quilted loop velcro helmet holder for XXXXX,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",FIRE & PUBLIC SAFETY
REDACTED,4.99,06/07/2020,B&M 405 - WESTERN WAY,looked after children travel kit for visit contact,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,18.87,06/07/2020,B&M 405 - WESTERN WAY,looked after children new child's storage boxes,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,13.30,06/07/2020,HOWARD FRIED CHICKEN L,looked after children takeaway,FAST FOOD RESTAURANTS,CHILDREN & YOUNG PEOPLE
REDACTED,70.36,06/07/2020,B&Q DIRECT,Decorating equipment for XXXXX,HOME SUPPLY WAREHOUSE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,35.95,06/07/2020,Dunelm,Bedroom furniture for XXXXX,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,40.08,06/07/2020,ZAZZLE GBP,221000/720S setting up home allowance for client,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,10.00,06/07/2020,THE VOUCHER MARKET LTD,291669/723S birthday allowance for client,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-120.00,06/07/2020,Dunelm,767975/719S setting up home allowance for client,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,-5.99,06/07/2020,JD SPORTS INTERNET,Child in Care - Footwear del charge refund,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,13.45,07/07/2020,TESCO STORE 3240,Children's Home Expense - Provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,50.00,07/07/2020,AMZN Digital,Children's Home Expense - pocket money XXXXX,RECORD SHOPS,CHILDREN & YOUNG PEOPLE
REDACTED,50.00,07/07/2020,AMZN Digital,Children's Home Expense - Reward,RECORD SHOPS,CHILDREN & YOUNG PEOPLE
REDACTED,115.08,07/07/2020,CENTRAL SOURCE LTD,Security barrier for FSATS,SUNDRY PUBLISHING AND PRINTING,FIRE & PUBLIC SAFETY
REDACTED,35.75,07/07/2020,PRESS GANG,Tickets 83920/83961 laundering recruit testing ppe,"CLEANING, GARMENT, AND LAUNDRY SERVICES",FIRE & PUBLIC SAFETY
REDACTED,124.08,07/07/2020,WELLTEX  UK  LTD,Child in Care - Equipment magnetic track,HOUSEHOLD APPLIANCE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,38.31,07/07/2020,ASDA STORES LTD 5729,child in care - provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,7.49,07/07/2020,AMZNMktplace,Children in care - inks for activity,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,60.00,07/07/2020,WWW.ICO.ORG.UK,Statutory fee for annual registration with the ICO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,480.00,07/07/2020,FACEBK  CF2QQUJSP2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,12.50,07/07/2020,SCREWFIX DIRECT,Hex Key Set Hydraulics Bay,HOME SUPPLY WAREHOUSE STORES,FIRE & PUBLIC SAFETY
REDACTED,1074.00,07/07/2020,FITNESS WAREHOUSE LTD,CST Mats,SPORTING GOODS STORES,FIRE & PUBLIC SAFETY
REDACTED,23.32,07/07/2020,ARGOS LTD,XXXXX 2009008 Fan 020SL143,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-27.49,07/07/2020,AMZNMKTPLACE AMAZON.CO,Full Credit for Laptop Stand purchased 15/06.2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,107.44,07/07/2020,AMZNMktplace,2XWireless mouse 3 x presentation clickers,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,338.80,07/07/2020,PRESS GANG,Laundry collection from Wattisham,"CLEANING, GARMENT, AND LAUNDRY SERVICES",FIRE & PUBLIC SAFETY
REDACTED,325.12,07/07/2020,MACHINE MART WEB,Swivel and brake castors x 4,"EQUIPMENT RENTAL & LEASING SVS, FURNTURE/TOOL RENTAL",FIRE & PUBLIC SAFETY
REDACTED,42.09,07/07/2020,BOOHOO.COM,Clothing for XXXXX,MEN'S AND WOMEN'S CLOTHING STORES,CHILDREN & YOUNG PEOPLE
REDACTED,20.52,07/07/2020,POST OFFICE COUNTER,Stamps for Committee Info letters Poplar Farm,POSTAL SERVICES-GOVERNMENT ONLY,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,-82.34,07/07/2020,Amazon.co.uk,Refund on incorrect purchase,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,10.00,08/07/2020,Amazon.co.uk RK4YF3QJ5,"ID: 316081, 195N, Gift card",DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,16.66,08/07/2020,CURRYS ONLINE,"ID: 1054954, 199N, fryer",ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,159.99,08/07/2020,CURRYS ONLINE,"ID: 1059164, 192N, Fridge freezer",ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,568.80,08/07/2020,HOMEAWAY HA4HV7KN,Adoption Introductions,REAL ESTATE AGENTS AND MANAGERS-RENTALS,CHILDREN & YOUNG PEOPLE
REDACTED,15.00,08/07/2020,Amazon.co.uk TI92H0ER5,AMAZON GIFT VOUCHER FOR XXXXX FOR BIRTHDAY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,100.00,08/07/2020,ONE4ALL,5 X £20 VOUCHERS FOR YOUNG PEOPLE,DEPARTMENT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,104.78,08/07/2020,TESCO STORE 3240,Children's home expense - Provisons,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,4.00,08/07/2020,TESCO STORE 3240,Children's home expense - toiletries XXXXX,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,1.40,08/07/2020,TESCO STORE 3240,Children's Home Expense - Toiletries XXXXX,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,4.00,08/07/2020,TESCO STORE 3240,Children's home expense - toiletries XXXXX,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,19.99,08/07/2020,AMZNMKTPLACE AMAZON.CO,child in care - No contact digital thermometer,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,23.73,08/07/2020,AMZNMktplace,Gym equipment for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,37.99,08/07/2020,Amazon.co.uk UD6ON8WZ5,XXXXX 2025938 cooking book 020SL142,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,125.08,08/07/2020,ARGOS LTD,XXXXX 271630 High bed,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,15.83,08/07/2020,ARGOS LTD,XXXXX 271630 Bedding,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,74.50,08/07/2020,COMMERCIAL BODY FI,Door hinges - XXXXX,"AUTOMOTIVE PARTS, ACCESSORIES STORES",FIRE & PUBLIC SAFETY
REDACTED,120.00,08/07/2020,OATEIN,Health nutrition bars for Wattisham students,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",FIRE & PUBLIC SAFETY
REDACTED,32.50,08/07/2020,POST OFFICE COUNTER,50 x 2nd Class Stamps Covid 19,POSTAL SERVICES-GOVERNMENT ONLY,CHILDREN & YOUNG PEOPLE
REDACTED,157.50,09/07/2020,TVLICENSING.CO.UK,"ID: 1054954, 201N, TV Licence","CONSULTING, MANAGEMENT AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,13.48,09/07/2020,AMZNMKTPLACE AMAZON.CO,"ID: 1054954, 200N, utensils set",MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,14.00,09/07/2020,GEN REGISTER OFFICE,374443. 350W. B'Cert copy.,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,6.99,09/07/2020,Amazon.co.uk C765K6VX5,Children in care - book for children,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,25.43,09/07/2020,MEDISAVE,Pulse oximeter and heart rate gel,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,FIRE & PUBLIC SAFETY
REDACTED,33.32,09/07/2020,AMZNMktplace,Foldable Laptop Desk,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-49.99,09/07/2020,AMZ Best-Home,returned standing desk,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,7.00,09/07/2020,ASDA  STORES 4218,looked after children food provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,3.00,09/07/2020,ALDI 65 776,looked after children food,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,13.53,09/07/2020,ALDI 65 776,looked after children food,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,4.23,09/07/2020,ALDI 65 776,looked after children provisions food,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,14.03,09/07/2020,SPORTSDIRECT 255,looked after children sport clothing,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,45.82,09/07/2020,AMZNMKTPLACE AMAZON.CO,319100/741S Setting up home allowance for client,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,59.98,09/07/2020,WWW.GAME.CO.UK,475369/481S Equipment for client,"GAME, TOY, AND HOBBY SHOPS",CHILDREN & YOUNG PEOPLE
REDACTED,14.00,09/07/2020,GEN REGISTER OFFICE,Death certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,48.60,10/07/2020,AMZNMKTPLACE AMAZON.CO,"ID: 1059164, 191N, glasses, bedding, kettle",MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-159.99,10/07/2020,CURRYS ONLINE,"ID: 1059164, 192N, Fridge freezer refund",ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,208.32,10/07/2020,CURRYS ONLINE,1205848. 369W. SUHA,ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,41.67,10/07/2020,AMZN Digital,Chidren's Home Expense - Playsation voucher,RECORD SHOPS,CHILDREN & YOUNG PEOPLE
REDACTED,33.99,10/07/2020,JD SPORTS INTERNET,clothing EHT SFF funding XXXXX,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,30.50,10/07/2020,AMZNMktplace,child in care - Digital Thermometer,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,150.86,10/07/2020,ALDI 776 147,Child in care - provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,18.00,10/07/2020,HALFORDS 0701,child in care - activity,BICYCLE SHOPS - SALES AND SERVICE,CHILDREN & YOUNG PEOPLE
REDACTED,33.32,10/07/2020,AMZNMKTPLACE AMAZON.CO,Foldable Laptop Desk,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,965.52,10/07/2020,WP-BITO STORAGE SY,Open ended storage boxes for Wattisham,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,19.00,10/07/2020,ASDA STORES,looked after children provisions food,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,80.00,10/07/2020,ASDA STORES,looked after children food provisions,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,62.73,10/07/2020,ALDI 65 776,looked after children provisions food,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,14.00,10/07/2020,GEN REGISTER OFFICE,Death certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,42.00,13/07/2020,WWW.JA.NET,SSL Certs SR-139137 XXXXX,"ORGANISATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CORPORATE SERVICES
REDACTED,16.77,13/07/2020,AMZNMktplace,Children's Home Expense - Activity items for CIC,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,5.99,13/07/2020,NETFLIX.COM,Children's Home Expense - Activity CIC,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,20.00,13/07/2020,B&M 055 - STOWMARKET,Children's Home Expense - Curtains XXXXX,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,32.86,13/07/2020,ASDA SUPERSTORE,Children's Home Expense - Provisons,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,60.11,13/07/2020,AMZNMKTPLACE AMAZON.CO,Children's Home Expense - Activity for CIC,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,42.98,13/07/2020,NEW LOOK INTERNET,clothing EHT SFF funding XXXXX,WOMEN'S READY-TO-WEAR STORES,CHILDREN & YOUNG PEOPLE
REDACTED,5.64,13/07/2020,B&M 420 - HS LOWESTOFT,Child in Care - toiletries,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,53.03,13/07/2020,B&M 420 - HS LOWESTOFT,Child in care - equipment,SUNDRY GENERAL MERCHANDISE,CHILDREN & YOUNG PEOPLE
REDACTED,119.30,13/07/2020,FACEBK  GQY66UJTP2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,500.00,13/07/2020,GOOGLE  ADS6087318024,Stick with it Suffolk,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CORPORATE SERVICES
