﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,63.32,06/04/2015,Amazon UK Retail,Sat Nav for Team 1 as old one broken,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,PUBLIC PROTECTION
REDACTED,79,06/04/2015,Groupon,online business refresher course ,"BUYING/SHOPPING CLUBS, SERVICES",FIRE
REDACTED,150.36,06/04/2015,TOPHAMS HOTEL,service event London,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE
REDACTED,14,07/04/2015,FACEBOOK HZSLY7N8L2,facebk advert bus supp admin s/1350091,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,125.5,08/04/2015,GREATER ANGLIA,Rail travel to London to meet XXXXX reference XXXXX,PASSENGER RAILWAYS,FIRE
REDACTED,40.47,08/04/2015,ASDA HOME SHOPPING,Food for groups M-A2015 R2,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,139.99,08/04/2015,HALFORDS 0393,new Sat nav due to the old one not working,BICYCLE SHOPS-SALES AND SERVICE,FIRE
REDACTED,100,08/04/2015,JOHN LEWIS,"NHS staff, Long Service award,XXXXX",DEPARTMENT STORES,CYP
REDACTED,120.9,08/04/2015,WWW.MAPLIN.CO.UK,12V buzzers for door access system breakglasses,ELECTRONIC SALES,FIRE
REDACTED,145.2,08/04/2015,GREATERANGLIA.CO.UK,Looked After Children Fares for educational activi,PASSENGER RAILWAYS,CYP
REDACTED,145.05,09/04/2015,EB CIWM-EAST ANGLIAN,3 tickets for CIWM AGM,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,169.74,09/04/2015,WWW.ICELAND.CO.UK,Looked after Children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,101.41,09/04/2015,ARGOS RETAIL GROUP,Furniture and Equipment Grant - XXXXX,DISCOUNT STORES,ACS
REDACTED,89.99,09/04/2015,WWW.THESAFESHOP.CO,post box for Woodbridge,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,144.38,09/04/2015,ARGOS RETAIL GROUP,Furniture and Equipment Grant - XXXXX,DISCOUNT STORES,ACS
REDACTED,249,09/04/2015,EMAP LTD-SUBSCRIPTIONS,LGC Subscription,MISCELLANEOUS PUBLISHING AND PRINTING,RESOURCE MANAGEMENT
REDACTED,14.99,09/04/2015,"Amazon Svcs Europe,SAR",3G Nano card for i-pad - XXXXX,BOOK STORES,CYP
REDACTED,205.5,09/04/2015,WWW.VOUCHEREXPRESS.CO.,Furniture & Equipment Grant vouchers,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,93.93,09/04/2015,ARGOS RETAIL GROUP,Furniture and Equipment Grant - XXXXX,DISCOUNT STORES,ACS
REDACTED,22,09/04/2015,WWW.NORFOLK.GOV.UK,URGENT COPY OF BIRTH CERTIFICATE (41122),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,1.82,09/04/2015,FACEBOOK WCAEH76VD2,facebk advert social workers s/1344744,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,2.49,10/04/2015,PAYPAL  INSECT LORE,Materials for groups M-A2015 R3,"GAME, TOY, AND HOBBY SHOPS",CYP
REDACTED,12.9,10/04/2015,STAPLES UK,Comms Equipment,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",RESOURCE MANAGEMENT
REDACTED,94.01,10/04/2015,B & Q,Electrical plugs and faceplates for Comms Rack,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,179.64,10/04/2015,123-REG.CO.UK,3-year web-hosting renewal,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,40,10/04/2015,SUFFOLK COUNTY COUNCIL,Birth certificates for XXXXX and XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,356,10/04/2015,WF SENATE,Hand dryers for Woodbridge,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,215.83,13/04/2015,TURNER MOTOR GROUP,service XXXXX car XXXXX,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,137.29,13/04/2015,TESCO STORE 2877,Looked after Childre - Weekly provisions shop,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,10.67,13/04/2015,"Amazon Svcs Europe,SAR",Disposable medicine cups,BOOK STORES,CYP
REDACTED,16.61,13/04/2015,B&M RETAIL,Looked after children - laundry room equipment,DISCOUNT STORES,CYP
REDACTED,59.8,13/04/2015,LUMBERJACKS,Equipment for 1to1 Youth Support XXXXX,"BUILDING MATERIALS, LUMBER STORES",CYP
REDACTED,17.46,13/04/2015,ROYS OF BECCLES,Looked after children - gardening activity items,DEPARTMENT STORES,CYP
REDACTED,43.97,13/04/2015,B&M RETAIL,Looked after children - gardening activity items,DISCOUNT STORES,CYP
REDACTED,109.94,13/04/2015,ARGOS LTD,"bread bin,bakeware,lamps,scales,mop&buc,ironboard,",DISCOUNT STORES,ACS
REDACTED,55,14/04/2015,THE COACH HOUSE,Overnight Accom_XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,10.6,14/04/2015,"Amazon Svcs Europe,SAR",Looked after Childen - Medical/Tablet cups,BOOK STORES,CYP
REDACTED,111.92,14/04/2015,CHARGE.PREZI.COM,TSNIT subscription web-based presentation software,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",PUBLIC PROTECTION
REDACTED,11.96,14/04/2015,TWITTERCOUNTER.COM,Twitter counter,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,RESOURCE MANAGEMENT
REDACTED,98.1,14/04/2015,NEWEY & EYRE,cable for IT rack instals,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,28.72,14/04/2015,B & Q,dremal cutting blades for IT rack install,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,19.78,14/04/2015,ASDA  STORES 4218,Snack for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,10,14/04/2015,MERCURE THAMES LODGE H,Breakfast,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,43.8,14/04/2015,ASDA HOME SHOPPING,Food for Groups M-A2015 R4,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,5,14/04/2015,WWW.PREMIERCATERINGEQU,tank elbow for Lincat at Wattisham,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,7.75,15/04/2015,B & Q,fittings for outside hose,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,27.6,15/04/2015,WAITROSE 140,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,87.95,15/04/2015,WWW.VOUCHEREXPRESS.CO.,Furniture & Equipment Grant Vouchers,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,94.99,15/04/2015,EB CIWM NEW MEMBER NE,Overnight accomadation for CIWM new members event,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,3.58,15/04/2015,FASTHOSTS INTERNET,Website for Invest in Suffolk,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,20.06,15/04/2015,SWITCHTEC LTD,relay for workshops,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,10,15/04/2015,PARENTPAY.COM,Looked after Children - Parentpay lunch money,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CYP
REDACTED,66,15/04/2015,BYTEMARK HOSTING,hosting for source/dreams etc,COMPUTER SOFTWARE STORES,RESOURCE MANAGEMENT
REDACTED,170.64,15/04/2015,E.F.P. LTD,PTO SWITCHING RELAYS (2) FOR E1 APPLIANCES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,177.95,15/04/2015,ARGOS LTD,"ironing board,plates, knives,mop/buc,line,bakeware",DISCOUNT STORES,ACS
REDACTED,7,15/04/2015,COTSWOLDENGINEERING,elbow for Lincat at Wattisham,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,81.29,15/04/2015,ARGOS LTD,"kitchen tools, blinds,linen bin,washing line",DISCOUNT STORES,ACS
REDACTED,190,16/04/2015,MOTHERCARE DIRECT-E-CO,Cot and mattress for XXXXX foster carer,DEPARTMENT STORES,CYP
REDACTED,49.97,16/04/2015,ARGOS LTD,"cutlery,knives,bakeware",DISCOUNT STORES,ACS
REDACTED,5.94,16/04/2015,STARBUCKS,Food and drink provision attending PGC London,FAST FOOD RESTAURANTS,FIRE
REDACTED,21.3,16/04/2015,WWW.DIRECTHYGIENE.COM,Paper towel dispenser for Ipswich YOS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,20.35,16/04/2015,Trainline.com,Train tickets for London for XXXXX,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,357.5,16/04/2015,APPLIANCE WAREHOUSE  U,dehumidifier for Woodbridge,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE
REDACTED,11.01,16/04/2015,M&S SIMPLY FOOD - SSP,Lunch- CRWG meeting,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",E&T
REDACTED,5.75,16/04/2015,PRET A MANGER,Food and drink provision attending PGC London,"EATING PLACES, RESTAURANTS",FIRE
REDACTED,82.7,16/04/2015,GREATER ANGLIA T/O,Rail fare for PGC London,PASSENGER RAILWAYS,FIRE
REDACTED,18.13,16/04/2015,FACEBOOK MNMTR72WD2,facebk advert home fir prac s/1349292,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,24.12,16/04/2015,THE FACTORY SHOP LTD,items for storage and office materials in Brandon,MISCELLANEOUS GENERAL MERCHANDISE,CYP
REDACTED,34.5,16/04/2015,CAMBRIDGE REGISTER,URGENT COPY OF BIRTH CERTIFICATE (41212),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",RESOURCE MANAGEMENT
REDACTED,23.27,16/04/2015,RYMAN,IT Session Post It Notes (XXXXX),"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",RESOURCE MANAGEMENT
REDACTED,17.45,16/04/2015,WAGAMAMA,Dinner CRWG meeting in London. Receipt sent before,"EATING PLACES, RESTAURANTS",E&T
REDACTED,151.5,16/04/2015,VIRGINTRAINSEC SERVCS,Train - London to Edinburgh CRWG,PASSENGER RAILWAYS,E&T
REDACTED,25.37,16/04/2015,VIKING,Plastic wallets for XXXXX,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,E&T
REDACTED,69,16/04/2015,WWW.ISTOCK.COM,Graphics comms,ART DEALERS AND GALLERIES,RESOURCE MANAGEMENT
REDACTED,114,17/04/2015,WWW.IOD.COM,IOD Annual Conference for XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",E&T
REDACTED,35,17/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,340.71,17/04/2015,BOOKERECOMM,Looked after Children - Provisions,CATERERS,CYP
REDACTED,58.35,17/04/2015,B & Q,New shelf for turnout printer Needham market,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,157.45,17/04/2015,ARGOS LTD,"kettle,utensils,scales,airer,cleaner,poles,blind",DISCOUNT STORES,ACS
REDACTED,24,17/04/2015,CIPD INTERNET TRANSACT,Attendance - XXXXX- CIPD Wellbeing 30/4,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,6.25,17/04/2015,WEST END DRY CLEANERS,Dry cleaning of undress uniform,DRY CLEANERS,FIRE
REDACTED,32.3,17/04/2015,WWW.EVENTSUPPLIES.CO.U,Paer cups for smoothie bike at schools' farm fair,CATERERS,E&T
REDACTED,17.9,17/04/2015,FACEBOOK 7MVLK7WUD2,facebk advert home fir prac s/1349292,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,37,17/04/2015,GRO HM PASSPORT OFFICE,Birth Certs x 4 re XXXXX iblings,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,3.85,17/04/2015,B & Q,Hose testing plate bolts for halesworth,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,20,17/04/2015,SUFFOLK COUNTY COUNCIL,Birth Certs for XXXXX LAC038,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,153.6,17/04/2015,ASDA HOME SHOPPING,Looked after Children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,15.87,17/04/2015,PIPE/CLIMAT CENTER BN,fittings for hose reels,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",FIRE
REDACTED,21.59,17/04/2015,OFFICE-INC.CO.UK,Police Style Note books  qty 20 for SFRS Stock,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PUBLIC PROTECTION
REDACTED,24,17/04/2015,CIPD INTERNET TRANSACT,Attendance - XXXXX - CIPD Wellbeing 30/4,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,366.67,17/04/2015,TURNERS(IPSWICH),service and brake repair on XXXXX car XXXXX,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,65.98,17/04/2015,ARGOS LTD,"kettle,toaster,pyrex,dinner set",DISCOUNT STORES,ACS
REDACTED,20.89,20/04/2015,FACEBOOK UHE4P7EVD2,facebk advert home first practioners s/1349292jb,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,29.88,20/04/2015,ASDA HOME SHOPPING,Food for Groups A-M2015 R1,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,5.59,20/04/2015,PLUMBASE LTD,Fittings for long melford hosereel,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,88,20/04/2015,THE SWAN STRATFORD,Hospilaity_Proximity Project_XXXXX,"EATING PLACES, RESTAURANTS",E&T
REDACTED,130.93,20/04/2015,ARGOS LTD,"cleaner,pyrex,poles,curtains,towels.storage set,",DISCOUNT STORES,ACS
REDACTED,-103.99,20/04/2015,ARGOS DIRECT,refund for duplicate order - chest of drawers XXXXX,DISCOUNT STORES,CYP
REDACTED,24.99,20/04/2015,ARGOS LTD,lamp,DISCOUNT STORES,ACS
REDACTED,17,20/04/2015,"Amazon Svcs Europe,SAR",Looked after children - birthday present,BOOK STORES,CYP
REDACTED,8,20/04/2015,PAYPAL  MON MART,Chocolate Fountain Chocolate for XXXXX,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,87,20/04/2015,WP-SCOACH ETICKET,Bus Pass XXXXX- 086GS036/2,BUS LINES,CYP
REDACTED,13.75,20/04/2015,"Amazon Svcs Europe,SAR",Qur'an Book for XXXXX,BOOK STORES,CYP
REDACTED,6.89,20/04/2015,EOE CO-OP,Fireground feeding Fire investigation,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,20.33,20/04/2015,FACEBOOK Q4FTQ7AVD2,facebk advert home first practioners s/1349292jb,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,344.11,20/04/2015,PLURALSIGHT LLC,Developer training software for XXXXX,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,137.35,20/04/2015,TESCO STORE 2877,Looked after Children - Weekly provisions shop,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,9.31,20/04/2015,PLUMB CENTER DBE,Fittings for Long melford hose reel,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",FIRE
REDACTED,20.89,20/04/2015,FACEBOOK ZFQVK7WUD2,facebk advert home first team lead s/1351145jb,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,105.96,20/04/2015,ARGOS LTD,"curtains, poles",DISCOUNT STORES,ACS
REDACTED,14.99,20/04/2015,MAKRO SELF SERVICE IPS,PPE,WHOLESALE CLUBS,FIRE
REDACTED,1570.92,20/04/2015,EXPEDIA 18594155318,staff flights to America for child care case,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,44.15,20/04/2015,MAPLIN IPSWICH IP4,Converter for the grey classroom Laptop to TV,ELECTRONIC SALES,FIRE
REDACTED,114.97,20/04/2015,ARGOS LTD,"iron,curtains",DISCOUNT STORES,ACS
REDACTED,37,20/04/2015,GRO HM PASSPORT OFFICE,Birth Certs x 4 re XXXXX etc. 086GS045/1 & 2,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,5.69,21/04/2015,PAYPAL  UNITYMEDICA,Suffolk show equipment,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",RESOURCE MANAGEMENT
REDACTED,11.49,21/04/2015,PAYPAL  TOPPERSWALE,Suffolk show equipment,CHILDREN'S AND INFANT'S WEAR STORES,RESOURCE MANAGEMENT
REDACTED,3.99,21/04/2015,PAYPAL  GRIDSLONDON,Suffolk show equipment,VARIETY STORES,RESOURCE MANAGEMENT
REDACTED,1.38,21/04/2015,PAYPAL  INFLATABLET,Suffolk show equipment,"GAME, TOY, AND HOBBY SHOPS",RESOURCE MANAGEMENT
REDACTED,1.65,21/04/2015,PAYPAL  PARTYPERFEC,Suffolk show equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES,RESOURCE MANAGEMENT
REDACTED,320,21/04/2015,SHIP INN - THE,Hospitality Proximity Project_XXXXX,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",E&T
REDACTED,37.26,21/04/2015,PIPE/CLIMAT CENTER BN,Fittings for hosereels,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",FIRE
REDACTED,398,21/04/2015,WWW.LOCAL.GOV.UK,Attendance at LGA conference in London XXXX & XXXXX,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,1.99,21/04/2015,PAYPAL  BALDER,Suffolk show equipment,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,RESOURCE MANAGEMENT
REDACTED,11.34,21/04/2015,WAITROSE 140,Food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,10.73,21/04/2015,ASDA  STORES 4218,Cleaning materials & fresheners for Centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,11.65,21/04/2015,W M MORRISON,meeting vituals,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,20.82,21/04/2015,ARGOS LTD,Looked after children - toy replacement,DISCOUNT STORES,CYP
REDACTED,2.42,21/04/2015,PAYPAL  BIGKEYBOARD,Suffolk show equipment,"ARTIST SUPPLY STORES, CRAFT SHOPS",RESOURCE MANAGEMENT
REDACTED,49.43,21/04/2015,B&Q,Materials for sign at Elmswell,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,41.68,21/04/2015,Amazon UK Retail,Leg shavers,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,18.74,21/04/2015,ARGOS LTD,Looked after children - domestic supplies,DISCOUNT STORES,CYP
REDACTED,1.95,21/04/2015,PAYPAL  BLINDFOX-T,Suffolk show equipment,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,RESOURCE MANAGEMENT
REDACTED,26.8,21/04/2015,Amazon UK Retail,Suffolk show equipment,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,RESOURCE MANAGEMENT
REDACTED,20,21/04/2015,WWW.HIGHSPEEDTRAINING.,Health and Safety certificate for XXXXX,"SCHOOLS, BUSINESS AND SECRETARIAL",E&T
REDACTED,38,21/04/2015,WWW.DATA-SUPPLIES.COM,2 x Spectra Stereo PC headsets,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,RESOURCE MANAGEMENT
REDACTED,8.38,21/04/2015,PAYPAL  WEBSTUFF,Suffolk show equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES,RESOURCE MANAGEMENT
REDACTED,12.99,21/04/2015,ARGOS LTD,cleaning set,DISCOUNT STORES,ACS
REDACTED,3.38,21/04/2015,PAYPAL  SFSSALES,Suffolk show equipment,"GAME, TOY, AND HOBBY SHOPS",RESOURCE MANAGEMENT
REDACTED,21.22,21/04/2015,FACEBOOK V7NKS72WD2,facebk advert home first team lead s/1351145jb,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,122.67,21/04/2015,WWW.JESSOPS.COM,Camera repair,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,RESOURCE MANAGEMENT
REDACTED,23.75,22/04/2015,Amazon UK Retail,Reference book for Incident Command course at FSC,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,6.49,22/04/2015,PAYPAL  SFSSALES,Suffolk show equipment,"GAME, TOY, AND HOBBY SHOPS",RESOURCE MANAGEMENT
REDACTED,1.89,22/04/2015,PAYPAL  ZENITHWHOLS,Suffolk show equipment,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,RESOURCE MANAGEMENT
REDACTED,5,22/04/2015,POUNDLAND LTD 1344,Suffolk show equipment,DISCOUNT STORES,RESOURCE MANAGEMENT
REDACTED,4.79,22/04/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,117.8,22/04/2015,GREATER ANGLIA,Travel to London for a course,PASSENGER RAILWAYS,FIRE
REDACTED,136,22/04/2015,GREATER ANGLIA T/O,Course travel to and from London for XXXXX,PASSENGER RAILWAYS,FIRE
REDACTED,3.38,22/04/2015,PAYPAL  WEBSTUFF,Suffolk show equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES,RESOURCE MANAGEMENT
