﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
632381,24-Sep-18,THE O T PRACTICE LTD,6490,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"The OT Practice Weekly OT, Annual Review and IEP Attendance, Liaising with Parents, Report Writing and Travel Time for Pupil XXXXX 2018/19"
632380,24-Sep-18,THE O T PRACTICE LTD,6490,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"The OT Practice Weekly OT, Annual Review and IEP Attendance, Liaising with Parents, Report Writing and Travel Time for Pupil XXXXX 2018/19"
632570,27-Sep-18,JUMP START CENTRE LTD,7658,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Jump Start Weekly OT, Review Meeting, Report and Travel for Pupil XXXXX at Thurston Community College - as per quote #E00187"
632372,24-Sep-18,GRANTA SCHOOL,46710.16,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Granta School Autumn Term 2018 Fees and 1:1 Support for Pupils XXXXX - please pay against invoice dated 10 September 2018
631159,07-Sep-18,PSYCHOLOGY DIRECT LTD,6252,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Please pay invoice 18090 Psychology Direct for EHC Work by XXXXX on the following 6 pupils: 27.08.18 for XXXXX; 23.08.18 for XXXXX;31.08.18 for XXXXX & XXXXX; 31.08.18 for XXXXX & XXXXX.
632913,28-Sep-18,PEARSON ASSESSMENT,7680,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,4 x WISC V Complete Sets.  ISBN:9780749171780 @ £1200. Each.
630616,04-Sep-18,ACORN CARE & EDUCATION LTD (SALES),24766,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRANGE THERAPEUTIC - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21661"
630491,04-Sep-18,WILDS LODGE SCHOOL LTD,27500,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"WILDS LODGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 839"
630490,04-Sep-18,WILDS LODGE SCHOOL LTD,28333.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"WILDS LODGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 838"
630489,04-Sep-18,WILDS LODGE SCHOOL LTD,30000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"WILDS LODGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 837"
630487,04-Sep-18,WILDS LODGE SCHOOL LTD,30000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"WILDS LODGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 836"
630486,04-Sep-18,WILDS LODGE SCHOOL LTD,28333.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"WILDS LODGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 840"
630933,06-Sep-18,AUTISM ANGLIA,16835.08,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, SPRING TERM 18 FEES RE INVOICE NUMBER 21029"
630932,06-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, SUMMER TERM 18 FEES RE INVOICE NUMBER 21030"
630931,06-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21031"
630930,06-Sep-18,AUTISM ANGLIA,9820.46,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, SUMMER TERM 18 FEES RE INVOICE NUMBER 21032"
630929,06-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21033"
630928,06-Sep-18,AUTISM ANGLIA,5611.69,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, SPRING TERM 18 FEES RE INVOICE NUMBER 21034"
630927,06-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, SUMMER TERM 18 FEES RE INVOICE NUMBER 21035"
631001,06-Sep-18,GREAT YARMOUTH COMMUNITY TRUST,7199.88,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HORATIO HOUSE - XXXXX, JUNE 18 FEES RE INVOICE NUMBER 11314"
630997,06-Sep-18,GREAT YARMOUTH COMMUNITY TRUST,5854.91,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HORATIO HOUSE - XXXXX, APRIL 18 FEES RE INVOICE NUMBER 11245"
630926,06-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21036"
630925,06-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21037"
630924,06-Sep-18,AUTISM ANGLIA,21936,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21038"
630923,06-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21039"
630922,11-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21040"
630921,11-Sep-18,AUTISM ANGLIA,25634,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21042"
630920,11-Sep-18,AUTISM ANGLIA,18238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21043"
630919,11-Sep-18,AUTISM ANGLIA,18766,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21044"
630918,11-Sep-18,AUTISM ANGLIA,19238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21045"
630917,11-Sep-18,AUTISM ANGLIA,18766,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21049"
630916,11-Sep-18,AUTISM ANGLIA,30941,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21052"
630915,11-Sep-18,SUMMERHILL SCHOOL,8640,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SUMMERHILL SCHOOL - XXXXX, SPRING TERM 18 FEES RE INVOICE NUMBER 1744"
630914,11-Sep-18,CAVENDISH LEARNING LTD T/A GRETTON,9154,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SUMMER TERM 18 FEES RE INVOICE NUMBER INVGRE1256"
630913,11-Sep-18,ACORN CARE & EDUCATION LTD (SALES),14855.34,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 22615"
630912,11-Sep-18,KISIMUL GROUP LTD,62538.25,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"WOODSTOCK - XXXXX, FEES 01/10/18 TO 31/12/18 RE INVOICE NUMBER 27337"
630911,11-Sep-18,KISIMUL GROUP LTD,62251,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, FEES 01/10/18 TO 31/12/18 RE INVOICE NUMBER 27254"
630910,11-Sep-18,ACORN CARE & EDUCATION LTD (SALES),13376.66,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21691"
630909,11-Sep-18,KISIMUL GROUP LTD,64752.25,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, FEES 01/10/18 TO 31/12/18 RE INVOICE NUMBER 27291"
630908,11-Sep-18,KISIMUL GROUP LTD,60909.66,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, FEES 01/10/18 TO 31/12/18 RE INVOICE NUMBER 27290"
630907,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 29"
630906,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 35"
630905,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 16"
630904,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 8"
630903,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 10"
630902,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 9"
630901,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 10"
630900,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 23"
630898,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 33"
630899,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 27"
630897,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 14"
630896,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 22"
630895,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 32"
630894,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 13"
630893,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 25"
630891,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 38"
630892,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 31"
630890,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 19"
630889,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 11"
630888,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 37"
630887,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 30"
630886,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 18"
630885,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SAUT 18 10"
630884,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERN 18 FEES RE INVOICE NUMBER SAUT 18 36"
630883,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERN 18 FEES RE INVOICE NUMBER SAUT 18 21"
630882,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERN 18 FEES RE INVOICE NUMBER SAUT 18 20"
630881,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERN 18 FEES RE INVOICE NUMBER SAUT 18 28"
631293,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERN 18 FEES RE INVOICE NUMBER SAUT 18 24"
630880,11-Sep-18,CENTRE ACADEMY EAST ANGLIA,9833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XXXXX, AUTUMN TERN 18 FEES RE INVOICE NUMBER SAUT 18 12"
631291,11-Sep-18,SHAPWICK SENIOR SCHOOL (SOMERSET) LTD,9927,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SHAPWICK - XXXXX, AUTUMN TERM 2018 FEES RE INVOICE NUMBER 5272"
632005,18-Sep-18,DAVID LEWIS CENTRE,38616.5,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DAVID LEWIS - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER SLSUN/00022461"
632000,18-Sep-18,AUTISM ANGLIA,18278,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21051"
631997,18-Sep-18,AUTISM ANGLIA,26634,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21046"
631996,18-Sep-18,AURORA LD II LTD,10083.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 9080000082"
631974,18-Sep-18,BROOKES CAMBRIDGE,8580.4,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 1634"
631970,18-Sep-18,BROOKES CAMBRIDGE,8077.8,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 1633"
631969,18-Sep-18,BROOKES CAMBRIDGE,10178.8,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 1631"
632060,21-Sep-18,CAMBIAN AUTISM SERVICES LTD,48186.67,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"POTTERSPURY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER AUI0008852"
632058,21-Sep-18,AUTISM ANGLIA,19238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21047"
632057,21-Sep-18,AUTISM ANGLIA,19238,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 21048"
632056,21-Sep-18,AURORA LD II LTD,15171.67,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 9080000108"
632054,21-Sep-18,THE NR5 PROJECT LTD,12639,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"FUTURE SCHOOL - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 1532"
631967,21-Sep-18,BROOKES CAMBRIDGE,8769.1,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 1632"
631924,21-Sep-18,FARNEY CLOSE SCHOOL LTD,21538.46,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,FARNEY CLOSE SCHOOL - XXXXX PARTIAL AUTUMN TERM 18 FEES RE INVOICE NUMBER 835
631923,21-Sep-18,TRELOAR TRUST,18110.91,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"TRELOARS - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 2837"
631922,21-Sep-18,NORFOLK COUNTY COUNCIL,16183,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"NEW COLLEGE WORCESTER - XXXXX, RECOUPMENT OF SUMMER TERM 18 FEES RE INVOICE NUMBER 1468365"
631921,21-Sep-18,ST ELIZABETHS SCHOOL,49764.85,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ST ELIZABETHS - XXXXX, AUTUMN TERM 18 FEES LESS NMSS GRANT PLUS DSG FUNDING RE INVOICE NUMBER SIN084931"
631920,21-Sep-18,ST ELIZABETHS SCHOOL,50461.51,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ST ELIZABETHS - XXXXX, AUTUMN TERM 18 FEES LESS NMSS GRANT PLUS DSG FUNDING RE INVOICE NUMBER SIN084932"
631919,21-Sep-18,NORFOLK COUNTY COUNCIL,36195.2,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, RECOUPMENT OF AUTUMN TERM 17 FEES RE INVOICE NUMBER 1468372"
631918,21-Sep-18,NORFOLK COUNTY COUNCIL,5573.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ALL SAINTS - XXXXX, RECOUPMENT OF SUMMER TERM 18 FEES RE INVOICE NUMBER 1468336"
632508,25-Sep-18,SAINT FELIX SCHOOL,9966,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ST FELIX - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 19602"
632824,27-Sep-18,CREATIVE COMPUTING CLUB,5987,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Agrred funding for Suffolk Schools Project 1 of 3 terms.
632373,26-Sep-18,SUFFOLK PARENT CARER NETWORK,15000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,SPCN SCC Match Funding of Annual DfE / Contact Funding of SPCN to Enable Co-production and Participation as Strategic Partener Related to Services for CYP Aged 0-25 - please pay against invoice #003/18-19
631656,16-Sep-18,CITY COLLEGE NORWICH,12000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"City College Norwich Element 2 Funding for 2 ""All Way Through"" Learners for 2017/18 - please pay against invoice #ARINV/00006403"
631652,16-Sep-18,EAST COAST COLLEGE,48608,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,East Coast College Element 3 Funding for Summer 2018 - please pay against invoice #SI-111369
632379,24-Sep-18,EAST NORFOLK SIXTH FORM COLLEGE,18000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,East Norfolk Sixth Form College element 2 funding 2017/18 - please pay against invoice #18-103
632561,27-Sep-18,CAMBRIDGE REGIONAL COLLEGE,6000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Cambridge Regional College Support for XXXXX for Summer 2018 - please pay against invoice SI167530
631768,14-Sep-18,LEADING LIVES,8000,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Leading Lives- Activities Unlimited Grant funding 2018-2019.
