﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.Merchant Category Code (MCC),MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,8.99,05/10/2015,Amazon UK Marketplace,Games for Learning Dis team,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,19.15,05/10/2015,TomTom,New windscreen mount for TomTom,5531,"AUTO STORE, HOME SUPPLY STORES",FIRE
REDACTED,27.25,05/10/2015,Amazon EU,CLOCK/STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,9.69,05/10/2015,WWW.BEAL.ORG.UK,Split - Cable ties for Planning site notices (71.04%),5065,ELECTRICAL PARTS AND EQUIPMENT,RESOURCE MANAGEMENT
REDACTED,3.95,05/10/2015,WWW.BEAL.ORG.UK,Split - Carriage (28.96%),5065,ELECTRICAL PARTS AND EQUIPMENT,RESOURCE MANAGEMENT
REDACTED,48,05/10/2015,CARTOONSTOC,Image + license for Healthy Suffolk website,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PUBLIC HEALTH
REDACTED,4.7,05/10/2015,B & Q,Frame fixers for Sudbury,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,14.48,05/10/2015,Amazon EU,Games for Learning Dis team,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,-23.4,05/10/2015,GRO HM PASSPORT OFFICE,Refund of Birth certificate cost,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,303.32,05/10/2015,CELEXON UK LIMITED,NEW PROJECTOR FOR 036 - FIRE IT REQUIRED LOCAL PUR,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,FIRE
REDACTED,164.4,06/10/2015,FARMCAFE & FOODMARKET,System Integrated meeting with NHS,5814,FAST FOOD RESTAURANTS,ADULT & COMMUNITY SERVICES
REDACTED,349.95,06/10/2015,Amazon UK Marketplace,Tripple Bunk Bed ref 086NR029/2,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,21,06/10/2015,SUFFOLK COUNTY COUNCIL,Birth Certs local RO 086GS071/3,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,21.29,06/10/2015,WAITROSE 140,food and drink for sessions,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,79.96,06/10/2015,WHSMITH.CO.UK,Condolence books for operation London Bridge,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,RESOURCE MANAGEMENT
REDACTED,39.19,06/10/2015,OFFICE-INC.CO.UK,Note pads (inc Pencils) for STOCK  req by XXXXX,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PUBLIC PROTECTION
REDACTED,123.85,06/10/2015,RIDGEONS,Materials for FIDU (XXXXX),5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,46.57,06/10/2015,ASDA HOME SHOPPING,Food for groups S-O2015 R2,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,249.15,06/10/2015,TURNERS(IPSWICH),SERVICE EF13 FUA,7538,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,8.32,07/10/2015,Amazon EU,HDMI to VGA cable for team lcd projector,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,PUBLIC PROTECTION
REDACTED,8.97,07/10/2015,"Amazon Svcs Europe,SAR",Prayer Mat for XXXXX,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,35.1,07/10/2015,WWW.YOURSCHOOLWEAR.CO.,086MM055/1 Stowmarket Sports uniform,5641,CHILDREN'S AND INFANT'S WEAR STORES,CHILDREN & YOUNG PEOPLE
REDACTED,5,07/10/2015,TESCO STORES-2941,provisions for groups,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,342.64,07/10/2015,Amazon EU,New wireless projector and Wi-Fi key,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,PUBLIC PROTECTION
REDACTED,571.26,07/10/2015,TURNERS(IPSWICH),SERVICE AND REPAIR EY63 EUW,7538,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,18.95,07/10/2015,ARGOS RETAIL GROUP,Stair gate for f/c XXXXX,5310,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,15.82,07/10/2015,STAPLES UK,Desktop calculator for BOPS Administrator,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CHILDREN & YOUNG PEOPLE
REDACTED,9.42,08/10/2015,Amazon EU,CD Wallet for XXXX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,69.7,08/10/2015,ELECTRIC CENTRE,38 mm x 38 mm trunking for IT rewire,5065,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,10.08,08/10/2015,POST OFFICE COUNTER,SG papers to councillors,9402,POSTAL SERVICES-GOVERNMENT ONLY,ENVIRONMENT & TRANSPORT
REDACTED,29.75,08/10/2015,GREATERANGLIA.CO.UK,XXXXX travel to CLG for mtg,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,138.53,08/10/2015,Amazon UK Marketplace,Nokia Phone Cases for Councillors,5942,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,8.38,08/10/2015,MOTO BURGER KING - WES,"COMFORT BREAK, VEHICLE INSPECTION IN BRISTOL",5812,"EATING PLACES, RESTAURANTS",FIRE
REDACTED,2.5,08/10/2015,WILKO RETAIL LIMIT,Equipment for groups S-O2015 R4,5722,HOUSEHOLD APPLIANCE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,37,08/10/2015,DSA THEORY TEST,Theory test booked by XXXXX,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,77.99,08/10/2015,JESSOPS,Camera for internal communications,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,PUBLIC HEALTH
REDACTED,110.88,09/10/2015,ASDA HOME SHOPPING,Looked after Children - Provisions,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,306,09/10/2015,ARGOS RETAIL GROUP,Furniture and Equipment grant - XXXXX.,5310,DISCOUNT STORES,ADULT & COMMUNITY SERVICES
REDACTED,67,09/10/2015,GREATERANGLIA.CO.UK,XXXXX meeting in London,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,42.43,09/10/2015,ARGOS RETAIL GROUP,Furniture and Equipment grant - XXXXX.,5310,DISCOUNT STORES,ADULT & COMMUNITY SERVICES
REDACTED,210,09/10/2015,LEISTON LEISURE CENTRE,Activities for XXXXX  (id: 301941),7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",CHILDREN & YOUNG PEOPLE
REDACTED,75.94,09/10/2015,ARGOS RETAIL GROUP,Furniture and Equipment grant -XXXXX.,5310,DISCOUNT STORES,ADULT & COMMUNITY SERVICES
REDACTED,10.16,09/10/2015,B & Q,Replacment drill bits,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,29.79,09/10/2015,AC LEIGH (NORWICH) LTD,Lock for sliding door at Framlingham,1799,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,-0.08,09/10/2015,ASDA HOME SHOPPING,Looked after children - Provisions,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,83.88,09/10/2015,123-REG.CO.UK,Upgrade to Website Hosting Package,4816,COMPUTER NETWORK/INFORMATION SERVICES,ENVIRONMENT & TRANSPORT
REDACTED,71.93,09/10/2015,ARGOS RETAIL GROUP,Furniture and Equipment grant - XXXXX.,5310,DISCOUNT STORES,ADULT & COMMUNITY SERVICES
REDACTED,100.75,09/10/2015,PREMIER INN44511275,Accommodation for XXXXX,3811,PREMIER INN,FIRE
REDACTED,145.5,09/10/2015,TVLICENSING.CO.UK,Looked after Children - TV License,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,-13.98,09/10/2015,ARCHTOOLS44447958615,refund for an item not received,,,CHILDREN & YOUNG PEOPLE
REDACTED,20.96,12/10/2015,JOHNSON CLEANERS,"cleaning of ""opening ceremony"" curtains (XXXXX)",7216,DRY CLEANERS,PUBLIC PROTECTION
REDACTED,202.5,12/10/2015,MSFT  <E01001EIYP>,Microsoft Dynamics CRM Online Professional Service,4816,COMPUTER NETWORK/INFORMATION SERVICES,RESOURCE MANAGEMENT
REDACTED,-29.79,12/10/2015,AC LEIGH (NORWICH) LTD,refund on lock Framlingham,1799,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,239.88,12/10/2015,WHSMITH.CO.UK,Condolence books,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,RESOURCE MANAGEMENT
REDACTED,55,12/10/2015,WATERSTONES.COM,Book for XXXXX Ipswich N&E LAC,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,25.95,12/10/2015,Amazon UK Marketplace,2x shirts requested by XXXXX,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,6.98,12/10/2015,Amazon UK Marketplace,Water Bottle requested by XXXXX,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,7.99,12/10/2015,Amazon UK Marketplace,Dyslexia Overlays for member of staff,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,6.5,12/10/2015,ASDA SUPERSTORE,A 4 Notebooks,5411,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,254.48,12/10/2015,TURNER MOTOR GROUP,SERVICE EN13 HYO,7538,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,17.59,12/10/2015,WATERSTONES.COM,Book for XXXXX Ipswich N&E LAC,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,74.85,12/10/2015,GREATERANGLIA.CO.UK,Split - Train Tickets for XXXXX & XXXXX (66.39%),4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,37.9,12/10/2015,GREATERANGLIA.CO.UK,Split - Train Ticket XXXXX SSPLG 14/10/2015 (33.61%),4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,22,12/10/2015,STATIONERY OFFICE BOOK,Public Notice London Gazette Stopping Up Europa Wa,5964,DIRECT MARKETING-CATALOG MERCHANTS,RESOURCE MANAGEMENT
REDACTED,12.99,12/10/2015,SPORTSDIRECT.COM,Children's clothing,5941,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,29.75,13/10/2015,GREATERANGLIA.CO.UK,XXXXX mtg with Kier London,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,95,13/10/2015,PARENTPAY.COM,Dinner money credit XXXXX,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CHILDREN & YOUNG PEOPLE
REDACTED,66.43,13/10/2015,NHBS LTD,Bird Boxes_XXXXX,5942,BOOK STORES,ENVIRONMENT & TRANSPORT
REDACTED,6.87,13/10/2015,Amazon UK Marketplace,Man Utd Water Bottle; requested by XXXXX,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,8.64,13/10/2015,EOE CO-OP,Refreshments for Multi agency meetings,5411,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,0.07,13/10/2015,ASDA HOME SHOPPING,Food for Groups S-O2015 R3,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,116.56,13/10/2015,WWW.STAPLES.CO.UK,10 x A4 Metal File boxes for Foster Carers,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CHILDREN & YOUNG PEOPLE
REDACTED,38.19,13/10/2015,ASDA HOME SHOPPING,Food for groups S-O2015 R3,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,18.2,13/10/2015,SL-NCP-ADAPTIS ECOM GA,Parking for meetings Bristol and London,7523,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,150,13/10/2015,SLAM NHSFT,Attendance - Mental wellbeing impact assessment,8050,NURSING AND PERSONAL CARE FACILITIES,PUBLIC HEALTH
REDACTED,5.1,13/10/2015,SL-NCP-ADAPTIS ECOM GA,Stowmarket rail car parking,7523,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,6.99,13/10/2015,Amazon UK Marketplace,Arsenal lunchbox requested by XXXXX,5942,BOOK STORES,CHILDREN & YOUNG PEOPLE
REDACTED,224.09,13/10/2015,I S & G STEEL STOCK HO,tube/fittings for handrails to ramps training XXXXX,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,146.5,13/10/2015,VIRGINTRAINSEC SERVCS,XXXXX 27 Oct and 1-2 December,4112,PASSENGER RAILWAYS,ENVIRONMENT & TRANSPORT
REDACTED,120,13/10/2015,PARENTPAY.COM,Dinner Money credit for XXXXX,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CHILDREN & YOUNG PEOPLE
REDACTED,20,13/10/2015,SUFFOLK COUNTY COUNCIL,Copy of Birth Certificate for Care Leaver,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,54.53,14/10/2015,WICKES BUILDING,Bolts x 7 Packs_XXXXX,5211,"BUILDING MATERIALS, LUMBER STORES",ENVIRONMENT & TRANSPORT
REDACTED,146.71,14/10/2015,ASDA HOME SHOPPING,Looked after children - Provisions,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,9.97,14/10/2015,DUNELM LTD,kitchen equipment for snack,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CHILDREN & YOUNG PEOPLE
REDACTED,68.66,14/10/2015,BOOHOO.COM,Looked After Children - Clothes for XXXXX,5631,WOMEN'S ACCESSORY AND SPECIALTY STORES,ADULT & COMMUNITY SERVICES
REDACTED,40.5,14/10/2015,GORDON INCE LIMITE,086SB046/1 Stowupland Sports uniform,5651,FAMILY CLOTHING STORES,CHILDREN & YOUNG PEOPLE
REDACTED,46,14/10/2015,VIRGINTRAINSEC SERVCS,XXXXX H'worth-London 2 Dec RWPG,4112,PASSENGER RAILWAYS,ENVIRONMENT & TRANSPORT
REDACTED,27.75,14/10/2015,Amazon UK Marketplace,Flipchart stand and a flipchart cardboard stand,5942,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,-1.98,14/10/2015,ASDA HOME SHOPPING,"Food/drink for groups,refund unacceptable sub",5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-0.55,14/10/2015,ASDA HOME SHOPPING,Looked after Children - Provisions,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,41.24,14/10/2015,ASDA HOME SHOPPING,Food and drink for groups,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,38.41,14/10/2015,NHBS LTD,Bird Best Boxes XXXXX,5942,BOOK STORES,ENVIRONMENT & TRANSPORT
REDACTED,4.8,14/10/2015,LUL TICKET MACHINE,Underground ticket travel between meetings,4112,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,7.32,14/10/2015,B & Q,Anchor bolts for wattisham hand rails,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,32.92,14/10/2015,COPYRIGHT WITNESS LTD,Copyright of Development Programme,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",FIRE
REDACTED,-0.97,14/10/2015,ASDA HOME SHOPPING,Refund re. above order,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,20.42,14/10/2015,B & Q,Anchor bolts and cutting disks,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,76.46,14/10/2015,PREMIER INN 44536490,XXXXX accom 1 Dec RWPG mtg,5812,"EATING PLACES, RESTAURANTS",ENVIRONMENT & TRANSPORT
REDACTED,58.13,14/10/2015,PREMIER INN 44536490,XXXXX accom 27 Jan SG mtg,5812,"EATING PLACES, RESTAURANTS",ENVIRONMENT & TRANSPORT
REDACTED,95.8,15/10/2015,I S & G STEEL STOCK HO,tubing and fittings for handrail at Wattisham,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,339.83,15/10/2015,WHSMITH.CO.UK,Condolence books for operation London bridge,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,RESOURCE MANAGEMENT
REDACTED,7.78,15/10/2015,B&Q,Post mix for wattisham hand rails,5211,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,230,15/10/2015,VIRGINTRAINSEC SERVCS,XXXXX E'boro-London 19 Nov CRWG,4112,PASSENGER RAILWAYS,ENVIRONMENT & TRANSPORT
REDACTED,12.9,15/10/2015,Amazon EU,Cardboard flipchart for BD Team,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,RESOURCE MANAGEMENT
REDACTED,3.58,15/10/2015,FASTHOSTS INTERNET,Website for Invest in Suffolk,4816,COMPUTER NETWORK/INFORMATION SERVICES,ENVIRONMENT & TRANSPORT
REDACTED,-11,15/10/2015,DSA THEORY TEST,Refund,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,81.3,15/10/2015,GREATERANGLIA.CO.UK,XXXXX SCT mtg London,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,13.29,15/10/2015,FOTOSENSE LTD,Camera film,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,PUBLIC HEALTH
REDACTED,-26,15/10/2015,DSA THEORY TEST,Refund,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,86,15/10/2015,BYTEMARK HOSTING,CYP hosting,5734,COMPUTER SOFTWARE STORES,RESOURCE MANAGEMENT
REDACTED,62.69,16/10/2015,ASDA HOME SHOPPING,Split - ASDA Order for (78.13%),5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,17.55,16/10/2015,ASDA HOME SHOPPING,Split - (21.87%),5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,9,16/10/2015,HSE BOOKS (INTERNET),HS poster for Ipswich East fire station,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,50,16/10/2015,EB CAS CONFERENCE REA,"Conf Tickets for XXXXX, XXXXX",7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,100,16/10/2015,W M MORRISON PLC,086MM016/31 Food Vouchers,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,100,16/10/2015,ASDA SUPERSTORE,Food Vouchers,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,40,16/10/2015,W M MORRISON PLC,Food vouchers for vulnerable families,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,26.45,16/10/2015,UKOFFICEDIRECT.CO.,Strung Tags for Instruments,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CHILDREN & YOUNG PEOPLE
REDACTED,0.1,16/10/2015,ASDA HOME SHOPPING,Split - (50%),5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,0.1,16/10/2015,ASDA HOME SHOPPING,Split - (50%),5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,4.8,16/10/2015,LUL TICKET MACHINE,Underground ticket from meeting,4112,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,-3.95,16/10/2015,ARGOS DIRECT,Delivery charge refund on grant XXXXX.,5964,DIRECT MARKETING-CATALOG MERCHANTS,ADULT & COMMUNITY SERVICES
REDACTED,5.1,19/10/2015,SL-NCP-ADAPTIS ECOM GA,Stowmarket Rail Car Parking,7523,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,131.54,19/10/2015,TRADEINN,Garminx1_AM Da L Plus delivery cost,5964,DIRECT MARKETING-CATALOG MERCHANTS,ENVIRONMENT & TRANSPORT
REDACTED,20,19/10/2015,OYSTER AUTOTOPUP,Auto top up on team oyster card,4112,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,1.69,19/10/2015,Amazon UK Marketplace,New mouse for laptop,5942,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,18.5,19/10/2015,MSFT  <E03001FKBR>,monthly billing for Intune Licence,4816,COMPUTER NETWORK/INFORMATION SERVICES,RESOURCE MANAGEMENT
REDACTED,20,19/10/2015,SUFFOLK COUNTY COUNCIL,URGENT COPY OF BIRTH CERTIFICATE(41566),9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,-44.88,19/10/2015,NHBS LTD,Returned Bird next boxesx3_XXXXX,5942,BOOK STORES,ENVIRONMENT & TRANSPORT
REDACTED,165,20/10/2015,UP COUNTRY AUTO,Ranger Roof Barsx1 set_XXXXX,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",ENVIRONMENT & TRANSPORT
REDACTED,27.25,20/10/2015,SAINSBURYS 0411,food and drink for sessions,5411,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
