﻿Order,Approval Date,Supplier,Purchase Order Amount,Directorate,Service Area,Sub Service Area,PO Line Description
SCC100386,11/01/2021,ANGLIAN COMMUNITY ENTERPRISE,"14,998.24",PUBLIC HEALTH & PROTECTION,Health Improvement,Health Check Programme,"Health Check Point of Care Testing costs - August to November 2020. Monthly costs - Aug £1,645.17, Sept £3,451.56, Oct £5,533.34 & Nov £4,368.17"
SCC100156,11/01/2021,EXPERIAN LTD,"12,059.17",PUBLIC HEALTH & PROTECTION,Knowledge and Intelligence,Knowledge and Intelligence - Service Provision,Mosaic Licence for February 2021 - February 2022 XXXXX:0091
SCC100157,11/01/2021,TOM FLEMING CREATIVE CONSULTANCY,"16,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Libraries & Culture,Service Provided: GFPH137 - New Anglia LEP Culture Board Development 2nd and 3rd instalment in line with the agreed payment schedule.
SCC100164,11/01/2021,VOLUNTEERING MATTERS,"22,500.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,EAL Support XXXXX
SCC100169,11/01/2021,SURECLOUD LTD,"6,600.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,Please pay Surecloud fees for penetration testing of the external infrastructure surrounding the AANT application - total £6600
SCC100176,11/01/2021,FCC ENVIRONMENT,"202,883.61","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Recycling centre invoice December management fees invoice XXXXX122999
SCC100189,11/01/2021,IJYI,"48,486.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,"Please pay remaining payment for the development of the new AANT platform for SCC Psychology and Therapeutic Services. The contract is issued under the G-Cloud 11 Framework Agreement (RM1557.11) of £48,486 to IJYI"
SCC100293,11/01/2021,TAMAR ORGANICS LTD,"5,549.63","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Biogen organics monthly invoice TL00476
SCC100007,12/01/2021,KIER INTEGRATED SERVICESLTD,"2,417,669.85","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Highway Works,HSCAPP87 payment for Highways Services Contract up to 15/12/20 
SCC100340,12/01/2021,O2 (UK) LTD,"5,916.30",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC100339,12/01/2021,O2 (UK) LTD,"44,354.68",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC100453,12/01/2021,VERTAS IPSWICH LTD,"5,977.13",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,Endeavour House Hub- Covid Screen Installation. Your inv SIN020630
SCC100369,12/01/2021,EAST SUFFOLK COUNCIL,"147,107.07","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,East Suffolk Council - November 2020 Recycling Creidt claims invoice. Invoice no: 777009358
SCC100370,12/01/2021,FCC ENVIRONMENT,"41,744.73","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,FCC Environment invoice - Haverhill Transfer Station November 2020 . Invoice no: 789185
SCC100381,12/01/2021,HERTS HEARING ADVISORY SERVICE,"20,750.00",ACS,Area Social Work Teams,Area Social Work Teams,Provision of Sensory Service Ref: CD0362/02 2nd Qtr: 1st January to 31st March 2021 0.25 Year Lip Reading Classes
SCC100391,12/01/2021,PINSENT MASONS,"49,320.00",BALANCE SHEET,Balance Sheet,Balance Sheet,Advice on Implementation of DCO for LLTC. Period between 30th November 2020 and 30th December 2020
SCC100392,12/01/2021,ARDENT MANAGEMENT LTD,"53,499.42",BALANCE SHEET,Balance Sheet,Balance Sheet,Gull Wing - Advice on Land - Period 1-30 November (Invoice ARD0315/6002)
SCC100393,12/01/2021,SHARP CONTRACT & SURVEYING LTD,"36,130.54",BALANCE SHEET,Balance Sheet,Balance Sheet,Commercial Advice for the Gul Wing Project - December 2020
SCC100396,12/01/2021,WEST SUFFOLK COUNCIL,"30,540.41",BALANCE SHEET,Balance Sheet,Balance Sheet,To provide planning consultancy for the Barley Homes project site at Gt Barton - Invoice1140160
SCC100411,12/01/2021,GIPPING PRESS LTD,"9,362.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Work as per Quotation 74474 DC as supplied to XXXXX
SCC100150,12/01/2021,PRECISION RESOURCE GROUP,"13,500.00",PUBLIC HEALTH & PROTECTION,Population Healthcare and Health Protection,Population Healthcare & Health Protection (Ipswich & East Locality),"XXXXX, Consultant in Public Health - 1st - 31st December 2020. 18 days at £750 per day. Your invoice 1011546"
SCC100467,12/01/2021,NORFOLK COUNTY COUNCIL,"17,015.34",PUBLIC HEALTH & PROTECTION,Population Healthcare and Health Protection,Population Healthcare & Health Protection (Ipswich & East Locality),XXXXX Q3 (October to December 2020) costs FAO: XXXXX
SCC100444,12/01/2021,NATIONAL LITERACY TRUST,"10,000.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,Consultation on literacy needs in Suffolk Invoice no: PLG041261/1
SCC100472,13/01/2021,BOTTISHAM VILLAGE COLLEGE,"11,425.22",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,BOTTISHAM VILLAGE COLLEGE; Funding for Autumn 2020 and Spring 2021 for XXXXX
SCC100482,13/01/2021,NORFOLK & SUFFOLK NHS FDN TRUST,"15,308.39",ACS,Area Social Work Teams,Area Social Work Teams,Invoice 68281771 19/12/2020 AMHP Q3 Oct-Dec 2020 ALLOWANCES
SCC100500,13/01/2021,VIRIDOR WASTE MANAGEMENT LTD,"170,395.25","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Viridor MRF December 2020 invoice. Invoice no: 84437AA
SCC100501,13/01/2021,MATERIAL CHANGE COMPOSTINGLTD,"6,111.98","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Material change invoice 36621 Mid Suffolk
SCC100502,13/01/2021,MATERIAL CHANGE COMPOSTINGLTD,"9,045.29","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Material change invoice 36620
SCC100504,13/01/2021,FCC ENVIRONMENT,"16,257.45","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,FCC organics invoice 789185
SCC100368,13/01/2021,STRATA STONES LTD,"5,250.00",CORPORATE SERVICES,Governance Legal and Assurance,Governance Legal and Assurance,Strata Stones Invoice: 30809 Rent for Period 01/01/21-31/03/21
SCC100596,13/01/2021,MR ANDREW COPELAND,"8,325.00",FIRE & PUBLIC HEALTH,Trading Standards,Trading Standards,Professional fees of XXXXX re XXXXX
SCC100510,13/01/2021,GLOBAL RADIO SERVICES LTD,"5,656.00",PUBLIC HEALTH & PROTECTION,Health Improvement,Most Active County,To pay invoice SINV00271149 for Keep Moving Buses
SCC100518,13/01/2021,IPSWICH BUSES,"13,077.60","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,EH092 October 2020
SCC100519,13/01/2021,DANS COACH TRAVEL,"8,169.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,TN157 November 2020
SCC100522,13/01/2021,FCC ENVIRONMENT,"76,400.50","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,FCC Environment invoice - Lowestoft Transfer Station November 2020 . Invoice no: MI124094
SCC100523,13/01/2021,FCC ENVIRONMENT,"50,304.16","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,FCC Environment invoice - Foxhall Transfer Station November 2020 . Invoice no: MI124095
SCC100524,13/01/2021,FCC ENVIRONMENT,"59,113.35","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,FCC Environment invoice - Bury (WSOH) Transfer Station November 2020 . Invoice no: MI124096
SCC100499,13/01/2021,CAMBRIDGE UNI TECHNICAL SERVICES LTD,"8,258.67",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,EBPF Evaluation Final
SCC100536,13/01/2021,CONCERTUS SUFFOLK,"6,875.00",CORPORATE SERVICES,Assets and Investment,Assets and Investment,SC002016 - 220027 - STOWMARKET - BACTON FORMER MS - DISPOSAL & MARKET ADVICE
SCC100552,13/01/2021,LEICESTERSHIRE PARTNRSHIP NHS TRUST,"12,000.00",CHILDREN & YOUNG PEOPLE,Early Help & Specialist Services,Early Help & Specialist Services,"Quotation ref H4W202021006. LPT Contact XXXXX Four digital health and wellbeing forms, project management and support for Leicester model SN"
SCC100555,13/01/2021,CCS MEDIA LTD,"128,292.00",BALANCE SHEET,Balance Sheet,Balance Sheet,"SR-186052 - Build Room Stock, requester XXXXX"
SCC100561,13/01/2021,405 CAB CO,"8,472.80","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,Sir Bobby Robson Travel September & October 2020 Invoice SBR001 
SCC100573,13/01/2021,NATIONAL CRIME AGENCY,"13,440.00",CHILDREN & YOUNG PEOPLE,Early Help & Specialist Services,Early Help & Specialist Services,40 Therapy Sessions (Account code DSCC001)
SCC100574,13/01/2021,STONE TECHNOLOGIES LTD,"62,200.00",CHILDREN & YOUNG PEOPLE,Resources & Support,Resources & Support,Quote reference QUO0000013585 - CYP order for XXXXX - COVID DIGITAL SUPPORT 
SCC100576,13/01/2021,BECCLES & BUNGAY COMMUNITY TRANSPORT,"6,039.75","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,CBSSG Restart funding 9/6/2020 to 3/08/2020 Invoice 3728
SCC100581,13/01/2021,VOLVO GROUP UK LTD,"7,500.69",FIRE & PUBLIC HEALTH,Suffolk Fire and Rescue Service,Suffolk Fire and Rescue Service,WORKSHOPS ORDER WS02942 FOR BRAKE FAULT ON AV67FRZ AS PER 2054157-07
SCC100610,14/01/2021,CATCH 22,"230,076.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,Catch 22 66 Place Block Contract January - February 2021 - please pay against invoice #60323
SCC100174,14/01/2021,OPUS PEOPLE SOLUTIONS LTD,"58,609.69",BALANCE SHEET,Balance Sheet,Balance Sheet,Opus temps invoice no 1776 dated 07/01/2021
SCC100507,14/01/2021,OPUS PEOPLE SOLUTIONS LTD,"89,531.57",BALANCE SHEET,Balance Sheet,Balance Sheet,Opus temps invoice no 1760 dated 31/12/2020
SCC100659,14/01/2021,KAINOS SOFTWARE LTD,"7,500.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Service Management,DfT Street Manager services: 1st October 2020 to 31st December 2020 - Invoice Reference: 3500-04/01/2021
SCC100668,14/01/2021,EMERGENCY ONE (UK) LTD,"5,313.71",FIRE & PUBLIC HEALTH,Suffolk Fire and Rescue Service,Suffolk Fire and Rescue Service,WORKSHOPS ORDER WS02964 FOR SERVICE OF MULTISTAR AS PER INVOICE 27609
SCC100676,14/01/2021,CONCERTUS SUFFOLK,"21,000.00",CORPORATE SERVICES,Assets and Investment,Assets and Investment,SC002051 - 220001 - IPSWICH - SCC - FIXED ASSET VALUATIONS 20/21
SCC100683,14/01/2021,ARAN INSULATION LIMITED,"5,450.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Environment Strategy,Heating works for 1036 IP14 4LS.
SCC100690,14/01/2021,BRITTEN PEARS ARTS,"15,284.75",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Libraries & Culture,Britten Pears Cultural Tourism Project. Your inv. 1005
SCC100708,14/01/2021,SUFFOLK COMMUNITY FOUNDATION,"50,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist,To pay invoice SCF 20334 for Winter Grant Scheme Additional Funding on behalf of XXXXX
SCC100539,14/01/2021,RIPPLE PRD LTD,"8,250.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,'BI and Contact & Trace' project
SCC100720,15/01/2021,ARDENT MANAGEMENT LTD,"31,422.50",BALANCE SHEET,Balance Sheet,Balance Sheet,Gull Wing Project - Advice on Land matter - 1-30th September 2020 (Invoice ARD0315/5864)
SCC100721,15/01/2021,ASSOCIATED BRITISH PORTS,"19,087.07",BALANCE SHEET,Balance Sheet,Balance Sheet,Port of Lowestoft - LLTC to 30/11/2020
SCC100771,15/01/2021,NEL CSU,"5,171.23",CHILDREN & YOUNG PEOPLE,Early Help & Specialist Services,Early Help & Specialist Services,Invoice 7312814797 Quote reference 4560 XXXXX resource for 520 users within SystmOne.
SCC100772,15/01/2021,EAST OF ENGLAND LGA,"9,762.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Director of GHI and Support Team,Transport East,IDP Work completed by XXXXX
SCC100774,15/01/2021,SUSTRANS LTD,"39,100.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Director of GHI and Support Team,Transport East,Active Travel Study
SCC100741,15/01/2021,THE CAM ACADEMY TRUST,"30,171.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,THE CAM ACADEMY TRUST - Comberton Village College. AAR Cabin placement fees from Sept 2019 to Aug 2020
SCC100743,15/01/2021,MORGAN SINDALL CONST & INFRA LTD,"291,199.00",BALANCE SHEET,Balance Sheet,Balance Sheet,Payment of invoice EA200239 relating to West Suffolk Operational Hub
SCC100793,15/01/2021,CLIFF PROJECT MANAGEMENT,"10,608.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QLT213 P12/20 YOUR INVOICE 3210
SCC100792,15/01/2021,FIRST STOP TRAVEL (EAST ANGLIAN) LTD,"5,200.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QBE224 P12/20 YOUR INVOICE XXXXX9000897
SCC100801,15/01/2021,BYTES SOFTWARE SERVICES LTD,"36,000.00",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX 
SCC100806,15/01/2021,SENSI LTD,"6,200.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,"SENSI: Sensory Integration Therapy sessions in term time x 1 hour weekly withXXXXX; sensory diet to be written and reviewed x 2 per term. XXXXX attendance and report. Quote QU0180, dated 07 Jan 2021"
SCC100809,15/01/2021,CONCERTUS SUFFOLK,"9,344.00",BALANCE SHEET,Balance Sheet,Balance Sheet,SC002047 - 220021 - WEST ROW - LAND EAST OF BEECHES ROAD - DEVELOPMENT
SCC100836,15/01/2021,NHS WEST SUFFOLK CCG,"43,574.83",PUBLIC HEALTH & PROTECTION,Health Improvement,Drugs & Alcohol,2020/21 Q2 Public Health Prescribing Costs. Your inv. 7022203377
SCC100837,15/01/2021,NHS WEST SUFFOLK CCG,"32,859.00",PUBLIC HEALTH & PROTECTION,Health Improvement,Drugs & Alcohol,2020/21 Q1 Public Health Prescribing Costs. Your inv 7022203357 & credit note 7022203284
SCC100828,15/01/2021,CONCERTUS SUFFOLK,"28,209.18",CHILDREN & YOUNG PEOPLE,Resources & Support,Resources & Support,219058 - Holbrook - Holbrook Academy - Internal Alteration - Variation 02
SCC100839,18/01/2021,ALCOVE LTD,"107,500.93",ACS,Commissioning & Specialist Services,Commissioning & Specialist Services,"Alcove video carephone Covid response variable costs months 1-7 (sim cards, delivery, training, software)"
SCC100843,18/01/2021,POTSFORD CARE SERVICES LTD,"31,987.14",ACS,Care Purchasing,Care Purchasing - Learning Disabilities,Invoice 2718 XXXXX 233868 Period 6
SCC100864,18/01/2021,CONCERTUS SUFFOLK,"19,323.60",BALANCE SHEET,Balance Sheet,Balance Sheet,SC002092 - 219035 - COPDOCK - LAND NORTH OF ELM LANE & ALLOTMENTS - PLANNING APPLICATION
SCC100866,18/01/2021,WEST SUFFOLK NHS TRUST,"20,592.59",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,West Suffolk NHS FT SCARC Employee Costs and SALT Support for SEN January 2021 - please pay against invoice #0000421772
SCC100871,18/01/2021,ORWELL HOUSING ASSOCIATION,"59,943.95",ACS,Care Purchasing,Care Purchasing - Learning Disabilities,"Period 9 supported housing. XXXXX, XXXXX, XXXXX, XXXXX & XXXXX"
SCC100870,18/01/2021,ORWELL HOUSING ASSOCIATION,"75,411.73",ACS,Care Purchasing,Care Purchasing - Learning Disabilities,"Period 9 supported housing. 21 & 23 Talmash Gardens, Eccles Road, Colchester Road, Idaway, Avalon Court incl XXXXX219436, XXXXX170679, XXXXX210733, XXXXX60636, XXXXX96917, XXXXX405656, XXXXX270533 & XXXXX104518"
SCC100878,18/01/2021,CONCERTUS SUFFOLK,"17,814.11",BALANCE SHEET,Balance Sheet,Balance Sheet,SC002095 - 219115 - LOWESTOFT - NORTH OF LOWESTOFT GARDEN VILLAGE - MASTERPLAN FOR DEVELOPMENT
SCC100879,18/01/2021,CONCERTUS SUFFOLK,"16,692.72",BALANCE SHEET,Balance Sheet,Balance Sheet,SC002098 - 218278 - MILDENHALL - WEST MILDENHALL - MASTERPLAN FOR DEVELOPMENT
SCC100919,18/01/2021,E SUFFOLK & N ESSEX NHS F/TRUST,"50,000.00",ACS,Commissioning & Specialist Services,Commissioning & Specialist Services,Invoice 5000016138 Oct-Dec 2020 for the CAT plus charges
SCC100921,18/01/2021,ORWELL HOUSING ASSOCIATION,"32,652.38",ACS,Care Purchasing,Care Purchasing - Older People,Invoice RGENIN/00005382 Deben View County support costs
SCC100925,18/01/2021,CONCERTUS SUFFOLK,"7,415.00",CORPORATE SERVICES,Assets and Investment,Assets and Investment,SC002096 - 220027 - STOWMARKET - BACTON FORMER MS - DISPOSAL & MARKET ADVICE
SCC100932,18/01/2021,GROUNDWORK,"10,041.74","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Environment Strategy,BEEA Claim for December 2020
SCC100954,18/01/2021,LAPWING SUFFOLK LTD,"8,964.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,LAPWING SUFFOLK: SEP 11/01/2021 agreed 5 sessions per week for the Spring term
SCC100963,19/01/2021,CATCH 22,"29,250.00",CHILDREN & YOUNG PEOPLE,Early Help & Specialist Services,Early Help & Specialist Services,Catch 22 Reparation Work for the Suffolk Youth Justice Service from October to December 2020
SCC100971,19/01/2021,405 CAB CO,"8,430.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QFX015 P12/20 Invoice 05186B
SCC100993,19/01/2021,BURLINGTON PRIMARY CARE,"10,660.00",ACS,Commissioning & Specialist Services,Commissioning & Specialist Services,"Invoice number BPC190279 for the GP Fees for the Halfway to home project, 5.10.20-27.11.20"
SCC100996,19/01/2021,405 CAB CO,"6,828.80","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QFX020 P12/20 Invoice 05186C
SCC100999,19/01/2021,NETWORK RAIL INFRASTRUCTURE LTD,"6,889.79","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Highways,Highway Works,To pay invoice no.1273968 Overbridge no. 1097 Felixstowe
SCC101003,19/01/2021,FARESHARE,"30,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist,Funding food on behalf of XXXXX
SCC101023,19/01/2021,PSYCHOLOGY CLINIC OF EAST ANGLIA,"5,200.00",CHILDREN & YOUNG PEOPLE,Early Help & Specialist Services,Early Help & Specialist Services,"Psychological Assessment on both Parents, session with both children and observation ID: 522817 (XXXXX)"
SCC101040,19/01/2021,AVENUES TRUST GROUP,"17,500.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,AVENUES EAST TEAMING UP 10 - 15 & 10 - 25 AU SHORT BREAK GRANT AWARD Q4 (JAN - MARCH 21)
SCC101045,19/01/2021,VERTAS IPSWICH LTD,"62,755.00",CORPORATE SERVICES,Assets and Investment,Assets and Investment,"November £30,466 (£6k was the October waste from the previous month as discussed) December £33,289 (Higher due to postage spend) "
SCC101046,19/01/2021,YMCA TRINITY GROUP,"7,756.06",CHILDREN & YOUNG PEOPLE,Early Help & Specialist Services,Early Help & Specialist Services,Supported Accommodation costs for YMH id 2033897 from 05/10/2020 to 31/03/2021
SCC101075,19/01/2021,M&R (WOODBRIDGE) LTD,"9,641.90","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,WE899 December 2020 Invoice MR659
SCC101078,19/01/2021,RIDUNA HOLDINGS LTD,"8,850.00",ACS,Commissioning & Specialist Services,Commissioning & Specialist Services,"Invoice number 1043 for Conduit and Car Park charges £350 Invoice number 1061 for Rent £8,500 both for Riduna Park offices and for QTR 4 period"
SCC101116,19/01/2021,SUE RYDER,"23,125.00",ACS,"Reablement, Equipment & Assistive Technology","Countywide reablement, equip, AT",2020/21 Dementia Together invoice 32633 18/1/21. Total £23125.00
SCC101082,19/01/2021,BROADWAY TREATMENT CENTRE,"9,600.00",PUBLIC HEALTH & PROTECTION,Health Improvement,Drugs & Alcohol,Client XXXXX for secondary rehab at £800 per week for 12 weeks.
SCC101108,19/01/2021,ALLSORTS SUPPORT SERVICES,"18,000.00",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,"Replacement order due to new financial system. Re: XXXXX - To provide 2:1 support 7 days a week - 1hr am, 1hr lunchtime & 1.5hrs pm - plus Fri am 1hr 1:1 = 50hrs pw @ £12 per hour. Plus 2 nights per month @ £220 per night until 31.3.21"
SCC101128,20/01/2021,WS TRAINING LTD,"146,700.01",CHILDREN & YOUNG PEOPLE,Education & Learning,Education & Learning,XXXXX Training Element 3 Funding Spring Term 2021 Less Autumn Term Adjustment - please pay against invoice #33296
SCC101141,20/01/2021,E SUFFOLK & N ESSEX NHS F/TRUST,"9,000.00",CORPORATE SERVICES,Governance Legal and Assurance,Governance Legal and Assurance,XXXXX Storage - November 2020 Invoice 500016327 Dated 18.12.2020
SCC101142,20/01/2021,E SUFFOLK & N ESSEX NHS F/TRUST,"10,080.00",CORPORATE SERVICES,Governance Legal and Assurance,Governance Legal and Assurance,XXXXX Storage - October 2020 Invoice 5000016326 Dated 18.12.2020
SCC101181,20/01/2021,SUDBURY PRINT GROUP,"5,618.00",CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team","Chief Executive, Deputy Chief Executive and Support Team","Coronavirus Leaflet printing across Suffolk 390,100"
