﻿Body Name,Body,Directorate,Service Area,Level 4,Sub-description,Payment Date, Sub Amount , Inv Amount ,Supplier Name
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/01/2020,866.32,"1,039.58",24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/01/2020,"1,148.00","1,377.60",24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/01/2020,"2,572.00","3,086.40",24X7 LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,21/01/2020,"1,240.00","1,488.00",24X7 LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,21/01/2020,"2,672.68","2,672.68",3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,"3,222.24","3,222.24",3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,31/01/2020,"3,280.11","3,280.11",3HA LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,401.60","3,401.60",3HA LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,02/01/2020,"1,170.00","5,453.76",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,02/01/2020,"3,374.80","5,453.76",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/01/2020,"1,560.00","5,348.88",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/01/2020,"2,897.40","5,348.88",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"4,328.40","8,554.08",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"2,800.00","8,554.08",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"1,840.00","8,450.88",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"5,202.40","8,450.88",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"8,702.00","10,442.40",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"1,454.00","1,744.80",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"11,572.00","13,886.40",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/01/2020,"2,004.00","10,763.64",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/01/2020,"6,965.70","10,763.64",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/01/2020,"4,882.00","10,895.04",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/01/2020,"4,197.20","10,895.04",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/01/2020,"4,367.00","6,766.80",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/01/2020,"1,272.00","6,766.80",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,13/01/2020,"8,570.00","10,284.00",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,14/01/2020,"4,664.00","11,817.60",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,14/01/2020,"5,184.00","11,817.60",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,15/01/2020,"1,663.65","8,015.82",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,15/01/2020,"5,016.20","8,015.82",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,31/01/2020,648,"5,885.16",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,31/01/2020,"4,256.30","5,885.16",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Economic Development & Regeneration,Grants to Organisations,17/01/2020,600,720,4C OFFSHORE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Economic Development & Regeneration,Grants to Organisations,30/01/2020,"4,500.00","5,400.00",4C OFFSHORE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Economic Development & Regeneration,Grants to Organisations,17/01/2020,"3,399.00","4,078.80",4C OFFSHORE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Economic Development & Regeneration,Grants to Organisations,17/01/2020,600,720,4C OFFSHORE LTD
Suffolk County Council,42,CORPORATE SERVICES,"Governance, Legal and Assurance",Coroners,Inquest Costs,29/01/2020,307.6,369.12,4ENSICMED
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,14/01/2020,236,283.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,14/01/2020,708,849.6,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,14/01/2020,236,283.2,4MYSCHOOLS
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,14/01/2020,246,295.2,4MYSCHOOLS
Suffolk County Council,42,Corporate & Capital Financing,Locality Budgets,,Grants paid from Locality Budgets,14/01/2020,"1,000.00","1,000.00",4TH LOWESTOFT SCOUT GROUP
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,08/01/2020,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,15/01/2020,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,15/01/2020,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,15/01/2020,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,15/01/2020,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,15/01/2020,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,22/01/2020,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,22/01/2020,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,29/01/2020,252.46,252.46,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,29/01/2020,337.1,337.1,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,03/01/2020,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,03/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,03/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,03/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,03/01/2020,"3,250.64","3,250.64",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,03/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,03/01/2020,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,03/01/2020,"3,250.64","3,250.64",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,03/01/2020,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,09/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,21/01/2020,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,250.64","3,250.64",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,250.64","3,250.64",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,250.64","3,250.64",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,28/01/2020,"3,404.20","3,404.20",A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Homecare Live in Care,27/01/2020,812.66,812.66,A CLASS CARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Live in Care,28/01/2020,"3,485.08","3,485.08",A CLASS CARE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Direct Payments,29/01/2020,435.6,435.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,776,776,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/01/2020,"6,055.56","12,729.36",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/01/2020,"6,673.80","12,729.36",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Homecare Exceptional Rate,17/01/2020,"1,747.20","1,747.20",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,28/01/2020,"6,532.26","13,333.18",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,28/01/2020,"6,800.92","13,333.18",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,07/01/2020,265.3,318.36,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,07/01/2020,263.3,315.96,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,28/01/2020,692,692,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/01/2020,680,816,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/01/2020,"4,661.00","5,593.20",A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Staff Travel Expenses - Taxi,27/01/2020,261,313.2,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Equipment Purchase - Firefighting,07/01/2020,687.6,825.12,A1 SUPPLIES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/01/2020,392,470.4,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,17/01/2020,"1,748.00","2,097.60",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,981,"1,177.20",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,"1,340.00","1,608.00",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,300,360,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,"1,368.00","1,641.60",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,790,948,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,414,496.8,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,868.5,"1,042.20",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,504,604.8,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/01/2020,351,421.2,A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,21/01/2020,"2,450.00","3,578.40",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,21/01/2020,532,"3,578.40",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,780,780,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,480,480,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,28/01/2020,400,400,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,28/01/2020,360,360,A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,28/01/2020,700,700,A2B TAXIS SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,24/01/2020,182.92,"1,874.40",AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,24/01/2020,"1,379.08","1,874.40",AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,"1,170.00","1,404.00",AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/01/2020,860,"1,032.00",AAA CABS LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,29/01/2020,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,Capital,,,Corporate Building Maintenance,07/01/2020,"13,125.91","15,751.09",ABACUS BUILD LTD
Suffolk County Council,42,Capital,,,Corporate Building Maintenance,24/01/2020,"2,165.47","2,598.56",ABACUS BUILD LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"3,704.40","3,704.40",ABBEY CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,07/01/2020,"1,504.00","3,444.00",ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,07/01/2020,"1,940.00","3,444.00",ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/01/2020,776,"1,528.00",ABBEY CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/01/2020,752,"1,528.00",ABBEY CARS
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-438.6,-438.6,ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-438.6,-438.6,ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"2,288.00","2,288.00",ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"2,288.00","2,288.00",ABBEY HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,572,572,ABBEY HEALTHCARE LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,29/01/2020,"3,055.00","3,055.00",ABC CHILDCARE LTD (IPSWICH)
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,10/01/2020,820.45,820.45,ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,10/01/2020,"3,531.15","3,531.15",ABELLIO EAST ANGLIA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Passenger Transport Hire,17/01/2020,971.75,971.75,ABELLIO EAST ANGLIA
