﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
660601,19-Jun-19,WEST SUFFOLK NHS TRUST,42122.28,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Adoption and Fostering Contributions for financial year 1st April 2019 to 31st March 2020.
659927,12-Jun-19,MAVAM SUPPORTED HOUSING,5075.85,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,305268 - supported housing for XXXXX 23/4/19-31/5/19 @ £911.05 p/w + VAT (half to be funded by NHS)
660946,25-Jun-19,MAVAM SUPPORTED HOUSING,5075.85,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,305268 XXXXX five weeks & four days core support (28 hour package). £5075.85 + VAT £1015.17. NHS to fund half of cost.
659104,05-Jun-19,THE CENTRE SCHOOL,5000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,The Centre School Summer term 2019/20 top-up funding for pupil XXXXX.  Invoice dated 01 Jun; INV# 27SI 36
658834,03-Jun-19,ACORN CARE & EDUCATION LTD (SALES),22600,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24513 LESS CREDIT NOTE NUMBER 2831"
658879,03-Jun-19,AURORA LD II LTD,8291.67,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, SUMMER TERM 19 FEES RE INVOICE NUMBER 9080000345"
658966,04-Jun-19,AURORA LD II LTD,13667,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, SUMMER TERM 19 FEES"
659377,06-Jun-19,THE RYES COLLEGE LTD,5904,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE RYES - XXXXX, SIX WEEKS ASSESSMENT FEES RE INVOICE NUMBER 1236"
660789,21-Jun-19,THE MOUNT CAMPHILL COMMUNITY,22348,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"MOUNT CAMPHILL - XXXXX, EDUCATION FEES 04/01/19 TO 19/07/19 RE INVOICE NUMBER 1422"
660794,21-Jun-19,SHERIDAN HOUSE PRIORY,5550,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SHERIDAN HOUSE - XXXXX, SUMMER TERM 19 1:1 FEES RE INVOICE NUMBER 4060001634B"
660796,21-Jun-19,THE RYES COLLEGE LTD,6316.75,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE RYES - XXXXX, SUMMER TERM 19 FEES RE INVOICE NUMBER 1277"
660797,21-Jun-19,THE RYES COLLEGE LTD,6316.08,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE RYES - XXXXX, SUMMER TERM 19 FEES RE INVOICE NUMBER 1278"
661535,28-Jun-19,EXCEPTIONAL IDEAS LTD,51000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"TEASLEDOWN - XXXXX, AUT TERM 19 FEES"
661529,28-Jun-19,FREWEN EDUCATIONAL TRUST LTD,8754,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"FREWEN COLLEGE - XXXXX, AUT TERM 19 FEES RE INVOICE NUMBER 16463 LESS DISCOUNT FOR EARLY PAYMENT"
659957,13-Jun-19,WEST SUFFOLK NHS TRUST,58000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,West Suffolk NHS Trust Contribution to SCARC Equipment 2019/20 - please pay against invoice #0000415466
661485,28-Jun-19,PHONAK UK LTD,22746.85,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Quote ref: JC180619 - XXXXX 4 x tamperproof conversion kits for XXXXX 18 (free of charge)
658999,05-Jun-19,WARREN SCHOOL,79007.75,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Warren School Top-up Funding May 2019. The contract reference for this supply is Warren School SLA, dated 30th January 2019, signed by XXXXX - please pay against invoice WASI 11"
661468,28-Jun-19,RIVERWALK SCHOOL,164682.53,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Riverwalk School Top-up Funding May 2019. The contract reference for this supply is Riverwalk School SLA, dated 30th January 2019, signed by XXXXX - please pay against invoice RWSI 11"
661470,28-Jun-19,BEST ALBANY,40810,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BEST Albany Top-up Funding May 2019. The contract reference for this supply is BEST Albany SLA, dated 30th January 2019, signed by XXXXX - please pay against invoice ALSI 7"
659093,04-Jun-19,SCHOOLS CHOICE SUFFOLK LTD,19421.1,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Schools' Choice YOS SALT Work April to June 2018 - please pay against invoice SIN001248
660523,19-Jun-19,LONG ROAD SIXTH FORM COLLEGE,12000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Long Road Sixth Form College Element 2 Funding for 2018/19 - please pay against invoice #SI3716
660518,20-Jun-19,EAST COAST COLLEGE,84000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,East Coast College Element 2 Funding for 2018/19 - please pay against invoice SI-112396
660520,20-Jun-19,EAST COAST COLLEGE,57833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,East Coast College Element 3 Funding for Summer 2019 - please pay against invoice SI-112395
660688,20-Jun-19,EAST NORFOLK MULTI ACADEMY TRUST,24000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,East Norfolk MAT Element 2 Funding Academic Year 2018/19 - please pay against invoice #19-88
660692,20-Jun-19,SUFFOLK NEW COLLEGE,8400,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Suffolk New College Elements 3 and 2 Funding Adjustment for Summer 2019 - please pay against invoice SI11380
660691,20-Jun-19,SUFFOLK NEW COLLEGE,36266.66,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Suffolk New College Elements 3 and 2 Funding Adjustments for Autumn 2018 and Spring 2019 - please pay against invoice SI11260
660693,24-Jun-19,SUFFOLK NEW COLLEGE,322533.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Suffolk New College Elements 3 and 2 Funding Summer Term 2019 - please pay against invoice #SI11259
661110,25-Jun-19,ANGLIA CARE TRUST,15000,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Anglia Care Trust: SEND Mediation Contract (12 months in advance) Invoice dated 10/04/19.  INV# 03525
661079,25-Jun-19,BREAK,10000,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Activities Unlimited Grant Funding 2019-2020 Quarter 2 for BREAK.
661080,25-Jun-19,TOPCATS,12500,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Activities Unlimited Grant Funding 2019-2020 - Q2 for Topcats
661082,25-Jun-19,OPTUA/AVENUES TRUST GROUP,18250,"Health, Wellbeing & Children",Commissioning,Special Educational Need,AU Grant Funding 2019-2020 - Avenues East Teaming Up - Q2
661176,26-Jun-19,MID SUFFOLK HOPS,22500,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Mid Suffolk HOPS Q3 & Q4 Holiday Club & Saturday Club - AU Grant Funding 2019-2020
661222,26-Jun-19,ORWELL MENCAP,9625,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Orwell Mencap AU Grant Funding 2019-2020 Q2 Stars & Buddies Club
660346,17-Jun-19,SUNFLOWERS CARE LTD,21594.6,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Sunflowers Care Ltd - Invoice for Short Break Care
658976,04-Jun-19,CATCH 22,8832,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 1:1 Agency Staff Working with Agreed Students May 2019 - please pay against invoice #58729
660570,19-Jun-19,CATCH 22,25175,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 Additional Student Places Above the Agreed 50 Place Block Contract May 2019 - please pay against invoice #58735
660546,28-Jun-19,CATCH 22,175700,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 50 Places Block Contract June/July 2019 - please pay against invoice #58736
659956,12-Jun-19,WEST SUFFOLK NHS TRUST,41114.26,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,West Suffolk NHS Foundation Trust SALT Support for SEN Team and SCARC Employee Costs April and May 2019 - please pay against invoice #0000415471
660354,18-Jun-19,NATIONAL OFFENDER MGT SERVICE,7200,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for TOC at Feltham YOI, from 01/04/2019 until 01/05/2019, at £240 per night."
660353,18-Jun-19,NATIONAL OFFENDER MGT SERVICE,7200,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for TW at Feltham YOI, from 01/04/2019 until 01/05/2019, at £240 per night."
660352,18-Jun-19,NATIONAL OFFENDER MGT SERVICE,7200,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for ES at Cookham Wood YOI, from 01/04/2019 until 01/05/2019, at £240 per night."
660351,18-Jun-19,NATIONAL OFFENDER MGT SERVICE,7200,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for KH at Cookham Wood YOI, from 01/04/2019 until 01/05/2019, at £240 per night."
659976,13-Jun-19,CF CONTACT & SUPPORT SERVICES LTD,5000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),"Quarterly payment for XXXXX 822735 for 1:1 Support, Travel, Mileage and Expenses."
659563,10-Jun-19,WAVENEY DV & ABUSE FORUM,10000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),"Payment of invoice dated 07/06/2019 for delivering Caring Dads programme 11, as agreed with XXXXX"
660043,13-Jun-19,YMCA TRINITY GROUP,7885.36,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),489276 - supported accommodation for XXXXX 19/12/19-06/01/19 @ £563.24 p/w
660415,18-Jun-19,EAST SUFFOLK COUNCIL,16816.75,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Confirmation of Invoice Received from East Suffolk Council Account Reference Number: 500199932 dated 21st February 2019 in respect of Non Domestic Rates for 2019/20 Riverside Children's Centre Property reference: 120131400020 - CiC Team
659417,06-Jun-19,FRAMFIELD HOUSE SURGERY,11054.64,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),19/20 Service Charge for SCC staff based at Framfield Medical Centre
658868,05-Jun-19,WEST SUFFOLK COUNCIL,5769.25,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,NNDR for 2019/20 Account 22400693
659966,13-Jun-19,NORFOLK & SUFFOLK NHS FDN TRUST,26443.9,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Funding for SFF Pyschologist for June 2019
660918,24-Jun-19,VOLUNTEERING MATTERS,25000,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,SFF Funding as agreed by XXXXX for Granmentoring scheme
660717,21-Jun-19,FLEXIFORM BUSINESS FURNITURE LTD,16661.2,"Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,"Please see attached quote DQTE 8127 final.  Additional furniture for Kirkley Children Centre refurb project, Lowestoft"
660927,28-Jun-19,PAUL HARTMANN LTD,138750,"Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,Continence products for the Health and Children's Centres Alternative Provision School Nursing Team. 9 month contract - 1st July 2019 to 31st March 2020.
656835,18-Jun-19,THE PRIORY SCHOOL,46999.98,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Priory School 6 students at Mount Road Summer Term 2019 - please pay against invoice PRSI 272
658772,03-Jun-19,RAEDWALD TRUST,18750,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Raedwald Outreach Project Additional PPG payment for CiC Outreach Support - JUNE 2019
660405,18-Jun-19,EDUCATION DESTY LTD,5800,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Education Desty.  Online training for 10 participants.
661242,26-Jun-19,WELFARE CALL (LAC)  LTD,20475,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"Welfare Call. Attendance monitoring Summer Term payment: 900 people x 13 weeks @ £1.75 per person.  To include 572 SSA CiC, 133 post 16 CiC, 194 SSA SEN and 1 post 16 SEN"
659334,07-Jun-19,SUFFOLK BROKERAGE,150000,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,Partnership Agreement for January - June 2019
659587,10-Jun-19,ORMISTON DENES ACADEMY,5525,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Please can I request an invoice to credit your school £5525 for 32.5 days for Trade Union Facilities for XXXXX 2019-2020.
659155,05-Jun-19,CONCERTUS SUFFOLK,5200,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,218015 - Stowupland - Stowupland HS - New Sixth Form Centre - Archaeology
649167,12-Jun-19,CONCERTUS SUFFOLK,5486.25,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,218202 - Lowestoft - Pakefield High School - Defects Resolution
636786,20-Jun-19,CONCERTUS DESIGN & PROP CONSULT LTD,799130,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,17-0475 - Ipswich - Lindbergh Road - New SEMH Free School
661078,26-Jun-19,HARTISMERE FAMILY OF SCHOOLS,16295,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Joint venture with Village Rise CC planned maintenance of carpark/tennis court
659660,11-Jun-19,FIGTREE HOUSE LTD,5142.88,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported accom for 1213542, 1246585, 1179930, 1210283, 1186169, 1170931, 1157436 15/5/19-3/6/9"
661556,28-Jun-19,ST EDMUNDSBURY BC,60000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Secondment charges for XXXXX Implementation Manager - staying close  Full financial year April 2019
661557,28-Jun-19,YMCA TRINITY GROUP,30111.12,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,GIBSON866 Gibson Lodge June 2019
661229,26-Jun-19,SIXTEEN PLUS LTD,8460,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX id 2009165 from 10/05/2019 to 31/03/2020
661230,26-Jun-19,SIXTEEN PLUS LTD,8460,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX id 2009163 from 10/05/2019 to 31/03/2020
661231,26-Jun-19,SIXTEEN PLUS LTD,8460,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX id 2009162 from 10/05/2019 to 31/03/2020
660105,14-Jun-19,MISS MIKA PINE,22189.65,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Invoice Number 4402.  Invoice dated 28 May 2019.  CRM 54538.
659282,05-Jun-19,LEADING LIVES,12348,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Re: XXXXX - From 01.04.19 - 31.03.20 please provide 18hrs support per weekend for a maximum 12 weekends per annum + 12 hrs per day for 7 days per week for a maximum of 6 wks per annum all @ £17.15ph
660419,18-Jun-19,FEVACA EVERY INTERVENTION MATTERS,6000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Re: XXXXX - to provide support 15hrs pw from 17.16.19-30.06.19 then 30hrs pw from 01.07.19-01.09.19 @ £20 per hour.
661269,26-Jun-19,CONCERTUS SUFFOLK,6500,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,219068 - Bungay - Former Bungay Middle HS - Feasibility for New SEND C&I Provision
653762,28-Jun-19,SUFFOLK NORSE LTD,9200,"Health, Wellbeing & Children",Learning Improvement Service,County Music Service,Suffolk Youth Music Friday evening transport. Summer Term 2019. Route M3 - as per details discussed with XXXXX.
660933,24-Jun-19,SPECIALISED TRAVEL LTD,20693,"Health, Wellbeing & Children",Learning Improvement Service,County Music Service,Suffolk Youth Wind Orchestra tour to Germany  Summer 2019 including site inspection costs
661553,28-Jun-19,SUFFOLK PRIMARY HEADTEACHERS ASSOCN,47250,"Health, Wellbeing & Children",Learning Improvement Service,Challenge & Support,LA Funding Grant for HT Professional Associations in Suffolk. Sept 2019 - August 2020
660320,17-Jun-19,P4I LTD,7521,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Confirmation of receipt of invoice R501327
660046,13-Jun-19,SENTINEL LEISURE TRUST,10620,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Additional PO number to acknowledge increase in contract value for June and July 2019
659000,05-Jun-19,CAMBRIDGE UNI TECHNICAL SERVICES LTD,24776,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Independent Evaluation of the Evidence Based Practice Fund
658998,05-Jun-19,TREBUCHET DESIGN LIMITED,35000,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,marketing for the Parenting Support App IOA 1.6
659253,06-Jun-19,SQW LTD,68686,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Independent Evaluation of the Workforce Development Programme
661365,28-Jun-19,UNIVERSITY OF SUFFOLK,30000,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,NEACO Parent champion
661357,28-Jun-19,UNIVERSITY COLLEGE LONDON,48361,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,SWERL Project
659583,10-Jun-19,EAST SUFFOLK COUNCIL,10000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Planning & Sizewell Projects,"SCC's contribution to joint consultancy services for air quality assessments - Sizewell C - £10,000"
655348,07-Jun-19,OXFORD BROOKES ENTERPRISES LTD,15879,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Planning & Sizewell Projects,"Pay Oxford Brookes Enterprises Ltd for quarterly fees for study on strategic effects of the construction of Hinkley Point C - £31,759"
660677,24-Jun-19,EAST SUFFOLK COUNCIL,10000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Planning & Development,Contribution for SPR to joint consultancy services for air quality assessments as per XXXXX
659219,06-Jun-19,MS OAKES SECURITIES LTD,11250,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Operational Highways Management,"Invoice no.MSOS606 Lease of Land/Buildings at Mobbs Way, Lowestoft for period 30 June to 29 September 2019"
658831,03-Jun-19,FCC ENVIRONMENT,214817.3,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,"HWRC invoice, FCC May 2019 invoice management fee up to May 15 invoice MI106227 & 16th to 31st may invoice  MI106226"
659506,07-Jun-19,FCC ENVIRONMENT,160232.36,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC Environment - West Suffolk Transfer Stations - May 2019. Invoice No: 753655
661001,25-Jun-19,FCC ENVIRONMENT,64018.61,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC Environment - Foxhall T/S management & haulage fee - May 2019. Invoice No: MI107331
661000,25-Jun-19,FCC ENVIRONMENT,103000.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC Environment - Lowestoft T/S management & haulage fee invoice - May 2019. Invoice No: MI107330
659425,07-Jun-19,BABERGH DISTRICT COUNCIL,37477.8,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Recycling Payments Invoices - Babergh District Council - March 2019. Invoice No: 1000083462
659426,07-Jun-19,MID SUFFOLK DISTRICT COUNCIL,42992.76,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Recycling Payments Invoice - Mid Suffolk District Council - March 2019. Invoice No: 2000084255
660088,14-Jun-19,WEST SUFFOLK COUNCIL,42733.12,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Recycling Payments Invoice - West Suffolk Council - April 2019. Invoice No: 1100814
660820,24-Jun-19,IPSWICH BOROUGH COUNCIL,69041.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Recycling Payments Invoices - Ipswich Borough Council - April 2019. Invoice No: 50329209
661135,26-Jun-19,BABERGH DISTRICT COUNCIL,35000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Babergh District Council - Payment to subsidise reduction of recycling credit payments for bring sites. Invoice No: 1000083646
661136,26-Jun-19,MID SUFFOLK DISTRICT COUNCIL,35000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Mid Suffolk District Council - Payment to subsidise reduction of recycling credit payments for bring sites. Invoice No: 2000084402
661458,28-Jun-19,BABERGH DISTRICT COUNCIL,51542.06,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Recycling Payments Invoices - Babergh District Council - April 2019. Invoice No: 1000083634
661459,28-Jun-19,MID SUFFOLK DISTRICT COUNCIL,59265.42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Recycling Payments Invoice - Mid Suffolk District Council - April 2019. Invoice No: 2000084390
659811,12-Jun-19,SUEZ,1316494.42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Suez Disposal Contract - Energy from Waste invoice - June2019. Invoice No: 31555579
659855,12-Jun-19,EASTERN WASTE DISPOSAL LTD,43034.88,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,"EWD tickets,Suffolk County Wide invoice 304318 may 2019"
659630,10-Jun-19,VIRIDOR WASTE KENT LTD,90160.14,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Viridor - Tranfser station waste to Crayford Materials Recycling Facility invoice - May 2019. Invoice No:16740TA
659631,10-Jun-19,VIRIDOR WASTE MANAGEMENT LTD,58067.92,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Viridor - Direct delivery to Masons Materials Recycling Facility invoice - May 2019. Invoice No: 72720AA
660032,13-Jun-19,TAMAR ORGANICS LTD,18719.15,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Biogen organics May 2019 invoice number TL00310 Lackford Waveney
