﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
641587,21-Dec-18,ORWELL HOUSING ASSOCIATION,96118.27,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Haughgate
639446,03-Dec-18,LEADING LIVES,17120.5,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,period 7 short breaks finbrough road
639516,03-Dec-18,LEADING LIVES,14656.14,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,p7 planned short breaks Cathedral View
639518,03-Dec-18,LEADING LIVES,27579.57,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Burgess House P7 planned short breaks
639523,03-Dec-18,LEADING LIVES,23434.6,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,John Turner House Period  7 planned short breaks
639525,03-Dec-18,LEADING LIVES,25724.65,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Burgess House Period 6 planned short breaks
639527,03-Dec-18,LEADING LIVES,25912.45,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Cathedral View Period 6 planned short breaks
639529,03-Dec-18,LEADING LIVES,22562.32,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,John turner House Period 6 planned short breaks
639530,03-Dec-18,LEADING LIVES,17759,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Finborough Road period 6 planned short breaks
639769,10-Dec-18,LEADING LIVES,73132.49,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,P8 CENTRAL HUBS
639770,10-Dec-18,LEADING LIVES,47094.04,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,P8 NORTH HUBS
639772,10-Dec-18,LEADING LIVES,60196.09,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,P8 SOUTH HUBS
639774,11-Dec-18,LEADING LIVES,44720.71,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,P8 WEST HUBS
641557,20-Dec-18,LEADING LIVES,10309.4,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,P8 7A FINBROUGH ROAD PLANNED SHORT BREAKS
641559,20-Dec-18,LEADING LIVES,40828.37,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Burgess House Planned short breaks P8
641560,20-Dec-18,LEADING LIVES,30750.78,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Cathedral View P8 planned short breaks
641561,20-Dec-18,LEADING LIVES,30282.85,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,John Turner P8  planned short breaks
641562,20-Dec-18,LEADING LIVES,56250,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,STEP SERVICE JAN  19
641660,20-Dec-18,LEADING LIVES,7209,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Burgess House 3 emergency beds over Christmas
639423,04-Dec-18,REALISE FUTURES,52500,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,PEER SUPPORT Q3
639784,04-Dec-18,REALISE FUTURES,58014.92,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Protected places Jan _ Mar 19
640321,11-Dec-18,SENSING CHANGE LTD,295602.45,Adult & Community Services,Countywide Services,Countywide Care Purchasing,Sensing Change contract for Q3 - 1st January to 31st March 2019 Invoice 101675
640141,07-Dec-18,JC COMPUTER TECHNOLOGIES LTD,5498.98,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Quartely IT Support for the period December 2018, January 2019 and February 2019.  Invoice no. 3995"
640884,14-Dec-18,THE BENJAMIN FOUNDATION,8194.35,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported accom for clients: 1054954, 602036, 534859, 302023, 743095 5/11/18-2/12/18"
639734,04-Dec-18,NOTTING HILL GENESIS,6525,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,515610 supported accom for XXXXX 28/9/18-31/3/19
640073,06-Dec-18,THE RIVERSIDE GROUP LTD,7350,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,480882- supported accom for XXXXX 9/10/18-321/3/19 @ £297.21 p/w
640883,14-Dec-18,THE BENJAMIN FOUNDATION,5884,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported accom for clients: 523419, 483782, 325378, 256787 5/11/18-2/12/18"
641885,28-Dec-18,YMCA TRINITY GROUP,7402.58,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,276648 - supported accom for client XXXXX 1/10/18-31/12/18
640687,13-Dec-18,PSYCHOLOGY DIRECT LTD,7815,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"XXXXX, EHCP work undertaken in respect of: XXXXX - total 7815 via Psychology Direct"
640413,11-Dec-18,AURORA LD II LTD,11875,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 9080000129"
640508,12-Dec-18,SAINT FELIX SCHOOL,10158,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ST FELIX - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 0019977"
640638,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23199"
640641,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23198"
640642,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),17837.7,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23197"
640643,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23196"
640644,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23195"
640647,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),15228.77,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBERS 23199 & 22926 LESS CREDIT NOTE 2514"
640648,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23193"
640649,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23192"
640654,13-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 DAY FEES RE INVOICE NUMBER 23190"
640658,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),17838.7,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23188"
640657,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 23189"
641150,18-Dec-18,KISIMUL GROUP LTD,6648.35,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 28299"
641151,18-Dec-18,KISIMUL GROUP LTD,13077.67,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 28297"
641152,18-Dec-18,KISIMUL GROUP LTD,6648.35,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"KISIMUL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 28295"
641155,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),17837.7,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23211"
641156,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13377,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23209"
641157,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13377,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23208"
641158,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),16163.3,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBERS 23207"
641159,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13377,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23205"
641160,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13377,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23204"
641161,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13377,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23203"
641163,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13377,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23201"
641164,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13377,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23200"
641165,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),14855.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23181"
641166,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),13376.67,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23180"
641168,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22353.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24396"
641167,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),19500,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24407"
641169,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),19500,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24408"
641170,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22353.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24398"
641173,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 24402"
641174,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24405"
641176,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22353.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24394"
641175,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22353.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 THERAPUTIC FEES RE INVOICE NUMBER 24399"
641177,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22353.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24395"
641178,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),22353.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 24397"
641179,18-Dec-18,FOXES ACADEMY LTD,9558.21,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"FOXES ACADEMY - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER A18/2394"
641180,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,27500,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1639"
641181,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19167,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1638"
641182,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19167,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,GRETTON - XXXXX SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1643
641183,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19167,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1641"
641184,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19167,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1640"
641185,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19168,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1644"
641186,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19167,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1645"
641187,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19167,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1642"
641188,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19833,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1646"
641190,18-Dec-18,CAVENDISH LEARNING LTD T/A GRETTON,19833.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-GRE1276"
641191,18-Dec-18,RED BALLOON OF THE AIR,6066.76,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"RED BALLOON - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER INV-1088"
641195,18-Dec-18,CAMBRIDGE INTERNATIONAL SCHOOL,5391,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HOLME COURT - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 2801"
641196,18-Dec-18,NEW COLLEGE WORCESTER,20125,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"NEW COLLEGE WORCESTER, SPRING TERM 19 FEES RE INVOICE NUMBER NCW002025"
641205,18-Dec-18,THE RYES COLLEGE LTD,12465.87,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE RYES - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 1148"
641206,18-Dec-18,THE RYES COLLEGE LTD,12465.87,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE RYES - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 1147"
641207,18-Dec-18,AURORA LD II LTD,13666.67,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 9080000145"
641208,18-Dec-18,AURORA LD II LTD,10083.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 9080000146"
641210,18-Dec-18,AURORA LD II LTD,11875,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 9080000148"
641211,18-Dec-18,AURORA LD II LTD,10083.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 9080000149"
641212,18-Dec-18,AURORA LD II LTD,7815,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ECCLES HALL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 9080000150"
641213,18-Dec-18,SHAPWICK SENIOR SCHOOL (SOMERSET) LTD,9939,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SHAPWICK - XXXXX, AUTUMN TERM SALT FEES RE INVOICE NUMBER 5554"
641214,18-Dec-18,GRESHAMS SCHOOL,10136.87,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRESHAMS - XXXXX, SPRING TERM 19 1:1 FEES RE INVOICE NUMBER 5206"
641412,19-Dec-18,ON TRACK EDUCATION SERVICES,12141,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 20180719"
641413,19-Dec-18,ON TRACK EDUCATION SERVICES,12141,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 20180720"
641414,19-Dec-18,ON TRACK EDUCATION SERVICES,12141,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 20180721"
641416,19-Dec-18,ON TRACK EDUCATION SERVICES,12141,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 20180718"
641415,19-Dec-18,ON TRACK EDUCATION SERVICES,8160,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ON TRACK - XXXXX, AUTUMN TERM 18 FEES RE INVOICE NUMBER 20180717 LESS CREDIT NOTE NUMBER CN20181019"
641346,18-Dec-18,CREATIVE COMPUTING CLUB,5987,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Agreed funding for Suffolk schools project 2 of 3 terms
640785,14-Dec-18,CITY COLLEGE NORWICH,19362.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,City College Norwich Element 3 Funding Autumn Term 2018 - please pay against invoice ARINV/00006684
640784,20-Dec-18,SUFFOLK NEW COLLEGE,300000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Suffolk New College Elements 3 and 2 Funding Autumn Term 2018 - please pay against invoice #SI11037
641504,19-Dec-18,TOPCATS,13250,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Topcats- Activities Unlimited Grant Award 2018-2019 Quarter 4. Invoice- January 2019
641345,18-Dec-18,CATCH 22,6333.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 Education Provision Provided to Pupil XXXXX at 'Include' School Summer 2018 - please pay against invoice #57339
641344,18-Dec-18,CATCH 22,5846.15,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 Education Provision Provided to Pupil XXXXX at 'Include' School Spring 2018 - please pay against invoice #56628
640903,19-Dec-18,CATCH 22,15675,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 Additional Student Places Above the Agreed 50 Place Block Contract September 2018 - please pay against invoice #57729
640875,28-Dec-18,CATCH 22,22325,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 Additional Student Places Above the Agreed 50 Place Block Contract October 2018 - please pay against invoice #57840
641349,18-Dec-18,CF SOCIAL WORK LTD,7280,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TO PROVIDE EDUCATION IN RESPECT OF XXXXX AT £112 A DAY
640977,17-Dec-18,FRONTING THE CHALLENGE PROJECTS LTD,18393,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Thrive Practitioner Course for 12 Delegates Beginning 13 February 2019 - please pay against invoice SI-26237
640564,12-Dec-18,THE FAMILY PLACE LTD,6409.5,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),"Facilitated Contact Therapy in respect of XXXXX including therapy, report writing, feedback sessions and travel expenses."
630693,04-Dec-18,CABS SMART,5376,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Please pay for a return taxi journey to take Child XXXXX from XXXXX in Felixstowe to St Matthews Primary School starting on Thursday 6th September to Friday 19th October 2018.
641418,18-Dec-18,VERTAS IPSWICH LTD,10855.71,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,CCTV and security door installation at Cartwheels CC re job no KR081892
