﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
666391,16-Aug-19,THE WILLOWS,42514.29,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Half Way to Home Project (Contract No. BF180002) with The Willows from 01/08/19 to 31/08/19 12 Block Purchased Beds
665335,05-Aug-19,JUST CHECKING,8291.8,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,"As per Quote Number P571. WS38 x2 K8 10669 & 10670 Renew 3yrs. Subscriptions: 24/08/19-24/08/22. @ £2511.47 each, less discount of £301.38"
666485,21-Aug-19,LEADING LIVES,199985.41,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,9131542 P4 NSW Hub
664158,01-Aug-19,LEADING LIVES,39769.08,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Correction PO for invoice 9130934 - incorrect total previously submitted. - P2 Lowestoft Hub
666158,13-Aug-19,LIVABILITY,47856.06,Adult & Community Services,Strategic Planning & Resources,Other Reablement & Equipment,Confirmation of invoice 101473. Rehabilitation Block Fees at £15952.02 per month for Brain Injury Centre Unit : Icanho Rehabilitation Period 01-07-2019 to 30-09-2019 Inclusive
667063,29-Aug-19,NORFOLK COUNTY COUNCIL,103371.76,Adult & Community Services,North Locality,North Operations & Partnership,"Invoice 1506533. Qtr 1 19/20. Recharge for 50% contribution towards NCC staffing costs for JPUH, and 2.5% contribution towards HOSC."
665678,07-Aug-19,ORWELL HOUSING ASSOCIATION,24390.37,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,County Support Costs for Deben View VSH for the period 06.05.19-02.06.19
665863,09-Aug-19,ORWELL HOUSING ASSOCIATION,27076.6,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Deben View County support costs for period 01.07.19-28.07.19 invoice number RGENIN/00003282
665576,07-Aug-19,WEST SUFFOLK NHS TRUST,7605.44,Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),Invoice 0000416091 dated 30/07/2019 Account Ref SUF022 in respect of Service Level Agreement for the provision of OT Services to SCC - Home First Service 1 wfe Band 5.  Q1 2019-20 Salary costs Ref Trafel costs incurred
665299,05-Aug-19,LEADING LIVES,16920,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,July 19 Emergency short breaks beds
665301,05-Aug-19,LEADING LIVES,56250,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,August short term enablement
666371,16-Aug-19,ORWELL HOUSING ASSOCIATION,119756,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,July/August East Cluster
666360,16-Aug-19,LEADING LIVES,40751.18,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,SUSBURY PERIOD 4 HUBS
666361,16-Aug-19,MENCAP,21453.25,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Q2 DAY SERVICES GRANT
667416,29-Aug-19,CENTRAL BEDFORDSHIRE COUNCIL,8848.7,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,GOVLD190829-01 - Funding for XXXXX 290029 approved for 1 term of 14 weeks @ £632.05 per week
664856,01-Aug-19,BRITISH RED CROSS,115628,Adult & Community Services,Strategic Planning & Resources,Countywide Care Purchasing,FULL YEAR ORDER for BRC Supported Discharge from Hospital service at West Suffolk Hospital (2019/2020)
665889,13-Aug-19,NORFOLK & SUFFOLK NHS FDN TRUST,115288.5,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,S75 Monthly Invoice - August 2019 6000006416 - 01/08/2019
665362,06-Aug-19,ACHIEVING ASPIRATIONS CIC,11448,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Emergency Respite for XXXXX at Maryland, 10th July to 25th July."
665955,12-Aug-19,YMCA TRINITY GROUP,9238.9,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,483782 - supported accom for XXXXX 13/4/19-31/7/19 @ £587.93 p/w
665036,01-Aug-19,YMCA TRINITY GROUP,10246.78,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,797655 - supported accom for XXXXX 1/4/19-31/7/19 @ £587.93 p/w
665037,01-Aug-19,YMCA TRINITY GROUP,10246.78,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,319021 - supported accom for XXXXX 1/4/19-31/7/19 @ £587.93 p/w
665957,12-Aug-19,YMCA TRINITY GROUP,10246.78,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,294442 - supported accom for XXXXX (W) 1/4/19-31/7/19 @ £587.93 p/w
666614,21-Aug-19,YMCA TRINITY GROUP,8448.6,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,319021 - supported accom The Mix for XXXXX 17/12/18-31/03/19 @ £563.24
667417,29-Aug-19,HOME START SUFFOLK COASTAL,47656,"Health, Wellbeing & Children",Commissioning,Commisioning Central Management,Qtly payment for Community Family support Contract CD1200 delivered by Home-start in Suffolk 1st April 19 to 30th June 19 (4th Qtr)
665417,06-Aug-19,VERTAS IPSWICH LTD,29700,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,"Old School House, Eyke - Undertake damp remedial works"
665419,06-Aug-19,VERTAS IPSWICH LTD,15419.53,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Lowestoft Day Nursery - Upgrade Entrance Door - Your Order No KC020732
665422,06-Aug-19,VERTAS IPSWICH LTD,18438.13,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Acorn2Oak Pre-School - Recover remaining roof (Your Order No KC020957)
665430,06-Aug-19,VERTAS IPSWICH LTD,26617.5,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Claydon Pre-School : Upgrade of roof covering and insulation to current standards (Your Order No KC021004)
665501,06-Aug-19,VERTAS IPSWICH LTD,175388.8,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Vertas Maintenance Early Years Package for Pre-Schools for the period 2019 - 2020
666405,16-Aug-19,PSYCHOLOGY DIRECT LTD,5210,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Invoice 000882 Psychology Direct for EP Assessment of XXXXX by XXXXX on 05/08/19.  @£1042.00
664987,01-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTE ACADEMY - XX, SPRING TERM 20 FEES"
654603,02-Aug-19,SENSE,6708.48,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SENSE - XX, SUMMER TERM 19 FEES"
665157,02-Aug-19,THE TCES GROUP,7930,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START- XXXXX - ADDITIONAL SUPPORT SPR TERM 18/19 (61 days @ £130 per day)
665151,02-Aug-19,THE TCES GROUP,68250,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - CREATE - XX - SUM 20 TERM FEES
665149,02-Aug-19,THE TCES GROUP,68250,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - CREATE - XX - SUM 20 TERM FEES
665148,02-Aug-19,THE TCES GROUP,68250,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - CREATE - XX - SPR 20 TERM FEES
665147,02-Aug-19,THE TCES GROUP,68250,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - CREATE - XX - AUT 19 TERM FEES
665145,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665144,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665142,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XX, SPRING TERM 20 FEES"
665143,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665141,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665140,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XX, SUMMER TERM 20 FEES"
665139,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665138,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XX, SUMMER TERM 20 FEES"
665137,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665135,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665132,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665131,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665129,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665127,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665125,02-Aug-19,THE TCES GROUP,57000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665124,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665122,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665120,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665119,02-Aug-19,THE TCES GROUP,57000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665118,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665082,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SUM 20 TERM FEES
665081,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665080,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SPR 20 TERM FEES
665077,02-Aug-19,THE TCES GROUP,57000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - SUM 20 TERM FEES
665075,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START  - XX - SPR 20 TERM FEES
665071,02-Aug-19,THE TCES GROUP,48000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE TCES GROUP - ESSEX FRESH START - XX - AUT 19 TERM FEES
665067,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XX, AUTUMN TERM 19 FEES"
665062,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XX, AUTUMN TERM 19 FEES"
665059,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY XX, AUTUMN TERM 19 FEES"
665055,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XX, SPRING TERM 20 FEES"
665050,02-Aug-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"CENTRE ACADEMY - XX, SUMMER TERM 20 FEES"
665006,02-Aug-19,ON TRACK EDUCATION SERVICES,24666.66,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,ON TRACK - XX SPR TERM 20 FEES
665535,07-Aug-19,CAVENDISH LEARNING LTD T/A GRETTON,59499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XX, AUTUMN TERM 19 FEES"
665537,07-Aug-19,CAVENDISH LEARNING LTD T/A GRETTON,57501,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XX, SPRING TERM 20 FEES"
654599,07-Aug-19,SENSE,6327,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SENSE - XX, SUMMER TERM 19 FEES"
654600,07-Aug-19,SENSE,5761.32,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SENSE - XX, SUMMER TERM 19 FEES"
665559,08-Aug-19,WILDS LODGE SCHOOL LTD,40000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WILDS LODGE - XX 2018-2019 1:1 FEES
665554,08-Aug-19,WILDS LODGE SCHOOL LTD,90000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WILDS LODGE - XX SPR TERM 20 FEES
665553,08-Aug-19,WILDS LODGE SCHOOL LTD,99999.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WILDS LODGE - XX AUTUMN TERM 19 FEES
665552,08-Aug-19,WILDS LODGE SCHOOL LTD,82500,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WILDS LODGE - XX SUM TERM 20 FEES
665549,08-Aug-19,WILDS LODGE SCHOOL LTD,90000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WILDS LODGE - XX AUTUMN TERM 19 FEES
665548,08-Aug-19,WILDS LODGE SCHOOL LTD,84999.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WILDS LODGE - XX AUTUMN TERM FEES 19
665539,08-Aug-19,SAINT FELIX SCHOOL,10525,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,SAINT FELIX - XX AUTUMN FEES 19 RE INVOICE NUMBER 0719 203
665733,08-Aug-19,BROOKES CAMBRIDGE,14718,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDHE - XX, AUTUMN TERM 19 LSA FEES"
665747,08-Aug-19,BARNARDISTON HALL,37466.79,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BARNARDISTON HALL - XX, SUMMER TERM 20 ABA TEACHER FEES"
665792,08-Aug-19,THE TCES GROUP,24700,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TCES EFS - XXXXX - ADDITIONAL SUPPORT AT AGREED RATE - SUMMER 18 - SPRING 19
665793,08-Aug-19,THE TCES GROUP,8060,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TCES EFS - XXXXX - SUMMER 19 ADDITIONAL SUPPORT
665809,09-Aug-19,HAMILTON LODGE (BRIGHTON) LTD,32646,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HAMILTON LODGE - XXXXX, SPRING TERM 20 FEES LESS EFA FUNDING"
665858,09-Aug-19,THE TCES GROUP,28750,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TCES EFS - XX - AUTUMN 19 TERM FEES
666121,13-Aug-19,THE RYES COLLEGE LTD,54269.61,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES - XX SUM TERM 20 1:1 FEES
666580,20-Aug-19,DOUCECROFT SCHOOL,79401,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XX, SUMMER TERM 20 FEES"
666745,21-Aug-19,DOUCECROFT SCHOOL,72193.35,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XX, SUMMER TERM 20  FEES"
666696,21-Aug-19,AURORA LD II LTD,23445,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AURORA ECCLES HALL - XX SUM TERM 20 FEES
666688,21-Aug-19,AURORA LD II LTD,24875.01,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AURORA ECCLES HALL - XX AUTUMN TERM 19 FEES
666669,21-Aug-19,AURORA LD II LTD,30249.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AURORA ECCLES HALL - XX AUTUMN TERM 19 FEES
666659,21-Aug-19,AURORA LD II LTD,35625,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AURORA ECCLES HALL - XX AUTUMN TERM 19 FEES
666654,21-Aug-19,AURORA LD II LTD,14880,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AURORA ECCLES HALL - XX SUM TERM FEES 20
666650,21-Aug-19,AURORA LD II LTD,30249.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AURORA ECCLES HALL - XX AUTUMN TERM FEES 19
666627,21-Aug-19,DOUCECROFT SCHOOL,57714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XX, SPRING TERM 20 FEES"
666810,22-Aug-19,ACORN CARE & EDUCATION LTD (SALES),44566.02,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,BRAMFIELD HOUSE - XX SUM TERM FEES 20
666805,22-Aug-19,SENSE,23683.5,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,SENSE - XX SUM TERM 20 FEES
666804,22-Aug-19,SENSE,20491.5,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,SENSE - XX SUM TERM 20 FEES
667086,27-Aug-19,DOUCECROFT SCHOOL,79401,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,DOUCECROFT - XX AUTUMN TERM 19 FEES
667094,27-Aug-19,AURORA LD II LTD,35624.98,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AURORA ECCLES HALL - XX SPR TERM 20  FEES
667109,27-Aug-19,ACORN CARE & EDUCATION LTD (SALES),74626.69,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,ACORN PARK - XX SUM TERM 20 EDUCATIONAL PSYCHOLOGIST THERAPY FEES
667327,29-Aug-19,BROADLANDS HALL,51675,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,BROADLANDS HALL - XX SUM TERM 20 FEES
667210,29-Aug-19,AURORA FE LTD 0001,58565.98,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"AUROA BOVERIDGE COLLEGE - XX, SPRING TERM 19 1:1 FEES"
667432,30-Aug-19,THE RYES COLLEGE LTD,41652,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE RYES - XX, SUMMER TERM 20 FEES"
667437,30-Aug-19,THE RYES COLLEGE LTD,41652,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE RYES - XX, SPRING TERM 20 FEES"
667466,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),30153.34,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,ACORN PARK - XX - SUMMER 19 TERM THERAPY.
667468,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),21902,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XX - SUMMER 19 TERM FEES (PO INCLUDES COST OF 1:1 SUPPORT, OT & SALT)."
667472,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),29620.01,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,ACORN PARK - XX - SUMMER 19 TERM FEES (PO INCLUDES COST OF 1:1 SUPPORT & THERAPY).
667473,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),22880,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XX - SUMMER 19 TERM FEES, (PO INCLUDES COST OF 1:1 SUPPORT & OT & SALT)."
667474,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),10531,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XX SPRING 19 TERM FEES, (PO INCLUDES COST OF 1:1 SUPPORT)."
667476,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),8112,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,ACORN PARK - XX - SPRING 19 TERM FEES.
667480,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),18387,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,ACORN PARK - XX - SPRING 19 TERM FEES
667482,30-Aug-19,ACORN CARE & EDUCATION LTD (SALES),15343.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XX - SPRING 19 TERM FEES, (PO INCLUDES COST OF 1:1 SUPPORT & THERAPY)."
667487,30-Aug-19,TRELOAR TRUST,54332.73,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"TRELOARS - XX, AUTUMN TERM 19 FEES (LESS EFA FUNDING)"
665745,08-Aug-19,PHONAK UK LTD,12853.02,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Quote Ref: JC190608 4 x XXXXX 14 protective covers.
