﻿PO_NUMBER,PO_APPROVED_DATE,SUPPLIER_NAME,PO_TOTAL,DIRECTORATE,SERVICE_AREA,LEVEL4,PO_DESCRIPTION
679341,03-Jan-20,O2 (UK) LTD,"7,037.11",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,December 2019 charges for Fixed lines Invoice number 5577137/1219
679348,03-Jan-20,FIRST EASTERN COUNTIES BUSES,"25,528.40","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,"IP089, JULY 2018, inv no 90018158"
679350,03-Jan-20,ALL DAY CARS,"7,952.90","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"ABE837, P12/19, INV NO 1017/07.12.2019"
679372,06-Jan-20,TRANSLATE PLUS LTD,"5,149.74",Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,To pay invoice 166742. Language services December 2019.
679426,06-Jan-20,INSIGHT DIRECT (UK) LTD,"43,417.55",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,CD0850 iTrent HRIS System support and maintenance (Quarterly) Ref MHR Charges (SOW Ref # 2450) 1/11/19 to 31/1/20 (3 months)
679068,06-Jan-20,STRONGER FAMILIES SUFFOLK LTD,"38,958.00","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"To pay invoice #2. Second Quarterly invoice for Stronger Families Contract, commissioned by XXXXX"
679437,06-Jan-20,CROWD CONTROL HQ,"14,400.00",CORPORATE SERVICES,Customer and Online Services,,Crowd Control - Year 2 for the period 08/04/20 - 07/04/21 for 100 users
679066,06-Jan-20,NATIONAL OFFENDER MGT SERVICE,"7,200.00","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand bed nights at £240 per night, for XXXXX, at XXXXX YOI. 01/11/19 to 01/12/19."
679471,06-Jan-20,EAST SUFFOLK COUNCIL,"136,032.70","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Recycling Payments Invoice - East Suffolk Council - November 2019. Invoice No: 777003760
678987,06-Jan-20,BROADWAY TREATMENT CENTRE,"12,170.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 10 weeks rehab at £8,950. Panel agreed 17/12/2019. Contract Ref: CD1144."
679078,06-Jan-20,BROADWAY TREATMENT CENTRE,"10,860.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 12 weeks rehab at £10,860. Panel agreed 17/12/2019. Contract ref: CD1144."
678992,06-Jan-20,WESTMINSTER DRUG PROJECT LTD (WDP),"23,980.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 3 weeks detox at £5,080. Panel agreed 18/11/2019. Contract Ref: CD1144."
678990,06-Jan-20,BROADWAY TREATMENT CENTRE,"12,170.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 10 weeks rehab at £8,950. Panel agreed 17/12/2019. Contract Ref: CD1144."
678985,06-Jan-20,BROADWAY TREATMENT CENTRE,"12,170.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 2 weeks of detox at £3,220. Panel agreed 17/12/2019. Contract ref CD1144."
679473,06-Jan-20,HOLME COURT CAMBRIDGE,"17,846.24","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,HOLME COURT SCHOOL - XXXXX SUM TERM 20 FEES
679469,06-Jan-20,HOLME COURT CAMBRIDGE,"11,066.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,HOLME COURT SCHOOL - XXXXX SPR TERM 20 FEES
679463,06-Jan-20,HOLME COURT CAMBRIDGE,"12,760.64","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,HOLME COURT SCHOOL - XXXXX SUM TERM 20 FEES
679460,06-Jan-20,HOLME COURT CAMBRIDGE,"11,066.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,HOLME COURT SCHOOL - XXXXX SUM TERM 20 FEES
679457,06-Jan-20,HOLME COURT CAMBRIDGE,"9,744.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,HOLME COURT SCHOOL - XXXXX SPR TERM 20 FEES
679452,06-Jan-20,HOLME COURT CAMBRIDGE,"11,066.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,HOLME COURT SCHOOL - XXXXX SPR TERM 20 FEES
679384,06-Jan-20,SHERIDAN HOUSE PRIORY,"6,166.67","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,SHERIDAN HOUSE PRIORY - XXXXX SPR TERM 20 1:1 FEES
679331,06-Jan-20,AURORA CARE & EDUCATION OPCO LTD,"21,666.66","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"AURORA ECCLES - XXXXX, SUMMER TERM 2020 FEES"
679353,06-Jan-20,BRISTOL UNIFORMS LTD,"27,434.20",Public Health & Protection,Fire Service,Operational Development & Support Services,Suffolk PPE Operational charge for Jan 2020
679475,06-Jan-20,CONCERTUS SUFFOLK,"423,158.00","Health, Wellbeing & Children",CYP Overheads,CYP Overheads,218302 - Sudbury - Hampden House SEMH - Phased Demolition and New Build - Variation 02
678895,07-Jan-20,THE TCES GROUP,"74,526.66","Health, Wellbeing & Children",Commissioning,Special Educational Need,"TCES (ESSEX FRESH START) - XXXXX, SUMMER TERM 2020 FEES"
679540,07-Jan-20,WESTMINSTER DRUG PROJECT LTD (WDP),"24,400.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 2 weeks of detox at £3,400. Panel agreed 17/12/2019. Contract ref: CD1144."
679576,07-Jan-20,CARE UK,"177,401.09",Adult & Community Services,North Locality,North Care Purchasing,Payment of Invoice Number 120072279. Charge in respect of void nursing beds Britten Court 25/11/2019 - 22/12/2019.
679601,07-Jan-20,VIRIDOR WASTE MANAGEMENT LTD,"6,529.01","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Viridor - Milton Keynes Materials Recycling Facility invoice - December 2019. Invoice No:76825AA
679611,07-Jan-20,LIQUIDLOGIC LTD,"27,950.25",Total Balance Sheet Cost Centres,,,"C8 5% Retention post go live £14,492.50 A8 5% Retention post go live £13,457.75"
679629,07-Jan-20,405 CAB CO,"5,639.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QFX021, P12/19, INV NO 05100C"
679639,07-Jan-20,VIRIDOR WASTE KENT LTD,"82,402.12","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Viridor - Crayford Materials Recycling Facility invoice - December 2019. Invoice No:17277TA
679640,07-Jan-20,VIRIDOR WASTE MANAGEMENT LTD,"153,500.06","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Viridor - Masons Materials Recycling Facility invoice - December 2019. Invoice No: 76826AA
679622,07-Jan-20,CONCERTUS DESIGN & PROP CONSULT LTD,"10,874.35",Total Balance Sheet Cost Centres,,,17-0222 PRINCES STREET REFURB FIRE AND POLICE STATION. RIBA STAGE 4. INVOICE NUMBER-INV009927
679567,08-Jan-20,UNIVERSITY OF SUFFOLK,"5,006.45","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Inv SIV04/00001014 - LT4 Rent and Service charge for period 24/1/19 to 26/3/20. DO NOT INVOICE. ALREADY RECEIVED
679825,08-Jan-20,GREYFRIARS PROJECT MANAGEMENT LTD,"36,450.00",Total Balance Sheet Cost Centres,,,LLTC - Project Management Consultation
679813,08-Jan-20,HEBRON TRUST,"9,025.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 12 week rehab at £9,025. Panel agreed 16/10/2019. Contract Ref: CD1144."
679828,08-Jan-20,FOURTH STREET PLACE CONSULTANTS LTD,"5,000.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Heritage Services,Revisions to The hold Business Plan as per XXXXX email of 08/01/20
679842,09-Jan-20,PINSENT MASONS,"16,729.00",Total Balance Sheet Cost Centres,,,Professional Fees for Lake Lothing Third Crossing - Invoice 6508552
679861,09-Jan-20,FEMME CARS LTD,"6,950.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"ASC009, P13/19, INV NO INV-1618"
679849,09-Jan-20,MORETON HALL PREPCARE NURSERY,"15,268.48","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,MORETON HALL PREP - XXXXX PO TO COVER THE REST OF THE SPRING TERM 20 & SUMMER TERM 20
679824,09-Jan-20,MAKING A DIFFERENCE,"6,000.00",Public Health & Protection,Fire Service,Operational Response,AS PER INSTRUCTION BY XXXXX - INVESTIGATION
679887,09-Jan-20,BUCKLAND OMNIBUS CO LTD,"9,747.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,WE926 December 2019 Your invoice 912311
679925,09-Jan-20,405 CAB CO,"9,848.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP404, P12/19, INV NO 05100D"
679927,09-Jan-20,UKROED LTD,"49,196.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,NDORS INVOICE 1920384
679939,15-Jan-20,CLAREMONT,"7,875.00",Total Balance Sheet Cost Centres,,,Removal of XXXXX from 29 databases.
679942,09-Jan-20,LOCAL GOVERNMENT ASSOCIATION,"68,374.00",CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team",,"LGA Subscriptions 2020/21 £68,374.00 amount includes all discounts"
679944,09-Jan-20,MID SUFFOLK DISTRICT COUNCIL,"5,000.00",CORPORATE SERVICES,Policy,,"Payment of Invoice 2000092203 £5,000.00 Better Business for all project"
679950,09-Jan-20,FCC ENVIRONMENT,"62,278.56","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,"HWRC invoice, FCC November 19 invoice tonnage fee invoice MI113523"
679973,09-Jan-20,BEESTONS HADLEIGH LTD,"38,013.25","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,HH314 December 2019 Your invoice 51436
679987,09-Jan-20,CENTRE ACADEMY EAST ANGLIA,"19,666.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,CENTRE ACADEMY - XXXXX SUM TERM 20 FEES
679851,09-Jan-20,ANA TREATMENT CENTRES LTD,"8,460.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 12 weeks rehab at £8,460. Panel Agreed 17/12/2019. Contract Ref: CD1144."
679943,09-Jan-20,LIQUIDLOGIC LTD,"13,457.75",Total Balance Sheet Cost Centres,,,To pay invoice No 025303 for A8 5% Retention post go live
680005,10-Jan-20,BEESTONS HADLEIGH LTD,"54,927.25","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,SC713 November 2019 Your invoice 51387
680032,10-Jan-20,CARE ETHICS LTD,"9,909.90",Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),Carethics invoice  - INV10323
680047,10-Jan-20,EARTHWORKS,"5,775.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,"Stansfield FP9, Replace old with new footbridge (large ROW spec) - contractor supplies materials"
680096,10-Jan-20,EASTERN WASTE DISPOSAL LTD,"27,465.76","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,"EWD tickets,Suffolk County Wide invoice 319709 December2019"
680124,10-Jan-20,405 CAB CO,"6,679.85","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP404, P11/19, INV NO 05088D"
680127,10-Jan-20,CABS SMART,"23,481.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP192, P12/19, INV NO 00807"
680062,10-Jan-20,VERTAS IPSWICH LTD,"8,587.50","Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Bookstart pack deliveries for April 2018-March 2019
680139,12-Jan-20,HOME SUPPORT MATTERS CIC,"35,712.00",Adult & Community Services,North Locality,North Service Development & Contracts,Waveney Rapid Response - December invoice - HSM-PS100685. iBCF funded.
680034,12-Jan-20,YMCA TRINITY GROUP,"30,111.12","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Invoice GIBSON930 Gibson Lodge December 2019
680149,13-Jan-20,AXIELL LTD,"10,832.76",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,"3 Year Agreement for Support for Calm Site licence, Images database with Image View and Calm API (1st Year). For period 31/3/20 to 31/3/21"
680170,13-Jan-20,MATERIAL CHANGE COMPOSTINGLTD,"20,739.55","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,"Monthly invoice from Material change compost tickets BDC, MDC & Ipswich December19 invoices 32689, 32699 & 32696"
680171,13-Jan-20,TAMAR ORGANICS LTD,"6,187.94","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Biogen organics December 2019 invoice number TL00388
680174,13-Jan-20,IPSWICH BOROUGH COUNCIL,"7,500.00",Corporate & Capital Financing,Contingency and Corporate Budgets,,Third Quarter Funding for further recovery of Council Tax
680190,13-Jan-20,DCVS TRADING LTD,"6,966.04",Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,To pay invoice 2247. Face to face interpreting assignments December 2019.
680191,13-Jan-20,ACCESS COMMUNITY TRUST,"6,944.42",Adult & Community Services,North Locality,North Service Development & Contracts,Social Prescribing - S Waveney - 13/01/20 to 12/02/20 - inv SCC059 - iBCF funded
680202,13-Jan-20,OASIS (UK) LTD,"21,019.10",CORPORATE SERVICES,"Governance, Legal and Assurance",Information Governance,Oasis Invoice: 1279761 storage for the period 01/12/2019 to 31/12/2019
679761,13-Jan-20,TACTICAL HAZMAT LTD,"6,995.00",Public Health & Protection,Fire Service,People and Performance,HMA Course for XXXXX commencing on 16 March - 3 April 2020 includes 15 nights accommodation
680246,13-Jan-20,WEST SUFFOLK NHS TRUST,"20,557.13","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,West Suffolk NHS Foundation Trust SaLT Support for SEN and SCARC Employee Costs December 2019 - please pay against invoice #0000418275
680250,13-Jan-20,NORFOLK COUNTY COUNCIL,"15,583.78",Public Health & Protection,Population Healthcare and Health Protection,,2019/20 Q3 (Oct-Dec 19) secondment payment for XXXXX.
680261,13-Jan-20,CABS SMART,"11,424.50","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP378, P13/19, INV NO 00860"
680263,13-Jan-20,CABS SMART,"8,404.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC243, P13/19, INV NO 00860A"
680264,13-Jan-20,PF TRAVEL LTD,"9,989.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"WE910, DEC 2019, INV NO SI-1045"
680265,13-Jan-20,STAR CABS,"38,360.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QSB076, P13/19, INV NO 1484"
680267,13-Jan-20,EXPERIAN LTD,"12,059.17",Public Health & Protection,Knowledge and Intelligence,,mosaic renewal combined for postcode and household for 12 months - feb-feb   XXXXX 0091
680153,13-Jan-20,SCOTTISH GOVERNMENT,"5,545.39",Public Health & Protection,Knowledge and Intelligence,,XXXXX secondment costs - December 2019. Your inv. 1017723
680270,13-Jan-20,PHOENIX SOFTWARE LTD,"15,912.16",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,Quotation Ref 01154655 20 x VMware Production Support/VMware Subscription VMware vSphere 6 Enterprise Plus 1 x VMware Production Support/VMware Subscription VMware vCenter Server 6 Standard for vSphere 6. For period 9/2/20 to 9/2/21
680248,13-Jan-20,CONCERTUS DESIGN & PROP CONSULT LTD,"10,874.35",Total Balance Sheet Cost Centres,,,17-0222 PRINCES STREET REFURB- FIRE AND POLICE STATION. RIBA STAGE 4. INVOICE NUMBER- INV009927.
680245,13-Jan-20,CONCERTUS DESIGN & PROP CONSULT LTD,"75,491.73",Total Balance Sheet Cost Centres,,,17-0222 PRINCES STREET REFURB- FIRE AND POLICE STATION. RIBA STAGE 3. INVOICE NUMBER-INV009865.
680275,13-Jan-20,SUEZ,"1,498,110.60","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Waste,Suez Disposal Contract - Energy from Waste invoice - January 2020. Invoice No: 31773236
680281,14-Jan-20,CATCH 22,"7,968.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 1:1 Agency Staff Working with Agreed Students November 2019 - please pay against invoice #59273
680280,14-Jan-20,CATCH 22,"30,400.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Catch 22 Additional Student Places Above the Agreed 50 Place Block Contract November 2019 - please pay against invoice #59263
680279,14-Jan-20,BEST ALBANY,"42,646.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,BEST Albany Top-up Funding December 2019 - please pay against invoice ALSI 29
679914,14-Jan-20,ORWELL HOUSING ASSOCIATION,"119,756.00",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Dec/Jan East Cluster
679907,14-Jan-20,LEADING LIVES,"24,261.03",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Period 7 XXXXX planned short breaks
679908,14-Jan-20,LEADING LIVES,"28,741.10",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,period 7 XXXXX house planned short breaks
679910,14-Jan-20,LEADING LIVES,"26,122.90",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Period 7 planned short breaks XXXXX
679911,14-Jan-20,LEADING LIVES,"25,051.60",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,period 7 planned short breaks XXXXX
679912,14-Jan-20,LEADING LIVES,"16,920.00",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Emergency short break beds
679913,23-Jan-20,HOME GROUP LIMITED,"55,434.85",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Jan 2020 urgent respite
680309,14-Jan-20,ORWELL HOUSING ASSOCIATION,"26,339.04",Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,County Support costs for Deben View ECH for period 18.11.19-15.12.19
680277,14-Jan-20,WARREN SCHOOL,"87,816.87","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Warren School Top-up Funding December 2019 - please pay against invoice WASI 51
680259,14-Jan-20,CF CONTACT & SUPPORT SERVICES LTD,"56,186.04","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Invoice 11024 High Trees December 2019 XXXXX Support Services
678517,14-Jan-20,SUFFOLK ACADEMIES TRUST,"178,533.33","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Suffolk One Element 3 Top Up Funding Autumn Term 2019 - please pay against invoice #0000000145
680314,14-Jan-20,OPUS PEOPLE SOLUTIONS LTD,"82,163.18",Total Balance Sheet Cost Centres,,,Opus Temps Invoice 875 09/01/2020
680324,14-Jan-20,SUFFOLK CHAMBER OF COMMERCE,"7,211.33","GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Economic Development & Regeneration,Invest in Suffolk Annual Dinner
680330,14-Jan-20,SUFFOLK NORSE LTD,"8,476.80","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"SC709, OCT 2019, INV NO 90IN-009178"
680333,14-Jan-20,NRS HEALTHCARE,"21,574.57",Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,Invoice 1800111050. Monthly invoice for NCC - Suffolk Locality - December 19.
680334,14-Jan-20,CATCH 22,"29,250.00","Health, Wellbeing & Children",Social Care & Specialist Teams,YOS,Suffolk Reparation Service  October to December 2019
680317,14-Jan-20,TURNING POINT SERVICES LTD,"9,610.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX, 10 weeks of rehab at £4,550. Panel agreed 17/07/2019. Contract Ref CD1144."
680332,14-Jan-20,NRS HEALTHCARE,"29,653.52",Adult & Community Services,Strategic Planning & Resources,Strategic Service Development & Contracts,Invoice 1800110875.  Monthly invoice for NCC - Suffolk Locality - November 19.
680415,14-Jan-20,DIAGRAMA CHILDRENS SERVICES LTD,"34,782.00","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Pay Invoice No. 10190178: Full Interagency Fees re. XXXXX
680420,14-Jan-20,NWES PROPERTY SERVICES LTD,"19,705.00",Total Balance Sheet Cost Centres,,,LLTC - reimbursement of PBA third party fees in association with Lake Lothing Third Crossing - Invoice P0000930
680459,14-Jan-20,MORETON HALL SCHOOL TRUST,"15,268.48","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Moreton Hall School Trust - XXXXX - Fee costs for Spring & Summer Term 20.
680491,15-Jan-20,VERTAS IPSWICH LTD,"25,295.00",Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),"To reprint 5000 Home First folders from artwork supplied,  to be supplied 4 x per year every 3 months, 600 to Landmark House, 400 to West Suffolk House, 250 to Kirkley Care Annex Lowestoft as per quote from XXXXX, delivery inc."
680493,15-Jan-20,PAC TRAINING,"5,200.00","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Extension of contract for Adoption Support services to be provided for 3 further months, 1st January 2020 to 31st March 2020."
680496,15-Jan-20,BROADWAY TREATMENT CENTRE,"12,170.00",Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX rehab for 10 weeks at £8,950. Panel agreed 22/08/2019. Contract Ref: CD1144."
680541,15-Jan-20,CHQ CONSULTING LTD,"5,100.00",CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team",,Property consultancy services (Invoice no. CHQ/SCC 001)
680509,16-Jan-20,SECKFORD EDUCATION TRUST,"14,326.54","Health, Wellbeing & Children",CYP Overheads,CYP Overheads,ASD Unit - SET Maidstone Capital Costs - please pay against INV000036
680289,15-Jan-20,NORFOLK & SUFFOLK NHS FDN TRUST,"115,288.50",Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,Invoice 68280482 S75 Agreement - January 2020 02/01/2020
