﻿ACC.Account Name,Gross Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,32.06,03/10/2019,Amazon.co.uk MO16L1LW4,Display Equipment for Internal/External Events,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,25.18,03/10/2019,Amazon.co.uk MO5ZV8LK4,Display Equipment for Internal/External Events,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,11.00,03/10/2019,HERTFORDSHIRE COUNTY C,birth certificate 086LS899/2,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,11.00,03/10/2019,HERTFORDSHIRE COUNTY C,birth certificate 086LS899/2,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,300.00,03/10/2019,CLIP N CLIMB IPSWICH,Activity Group,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",CHILDREN & YOUNG PEOPLE
REDACTED,137.97,03/10/2019,PAYPAL  PAMS ASSESS,Assessment Books for WFD,COMPUTER SOFTWARE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,992.00,03/10/2019,PAYPAL  PAMS ASSESS,PAMS training for WFD,COMPUTER SOFTWARE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,79.99,03/10/2019,POWER TOOL CENTRE,Saw Batteries,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,299.99,03/10/2019,WWW.ARGOS.CO.UK,Travel System for XXXXX,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,57.45,03/10/2019,WWW.ARGOS.CO.UK,bottle set for XXXXX,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,29.48,03/10/2019,Amazon.co.uk MO8K64LG4,Kensington Laser pointer for XXXXX,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,189.99,03/10/2019,PAYPAL  SLEEPFACTOR,1067018 - SUHA Bed and Mattress,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,CHILDREN & YOUNG PEOPLE
REDACTED,18.27,03/10/2019,RYANAIR22 22400000H7Z9TT,Repatriation,RYANAIR,ADULT & COMMUNITY SERVICES
REDACTED,1.59,03/10/2019,SPAR ST EDMUNDS,Food for Groups S-O2019 R6 - Carousel,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,22.75,04/10/2019,AMZNMKTPLACE AMAZON.CO,Children's Home expense-Waterproof mattress proct,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,67.56,04/10/2019,JANSEN DISPLAY LTD,Leaflet display equipment for The Hold,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,6.66,04/10/2019,Amazon Prime MO9S97ZT4,"Prime membership - subscribed in error, refunded",DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ADULT & COMMUNITY SERVICES
REDACTED,177.02,04/10/2019,BOOKERECOMM,Child in Care - Provisions,CATERERS,CHILDREN & YOUNG PEOPLE
REDACTED,5.25,04/10/2019,AMZNMktplace,parking sign FLX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,25.20,04/10/2019,Greater Anglia Trains,XXXXX 6 return rail tickets,PASSENGER RAILWAYS,CHILDREN & YOUNG PEOPLE
REDACTED,94.49,07/10/2019,BOOHOO.COM,XXXXX (294442) W88 Clothing,MEN'S AND WOMEN'S CLOTHING STORES,CHILDREN & YOUNG PEOPLE
REDACTED,34.00,07/10/2019,DVLA DRIVER ONLINE,XXXXX (1060597) W745 Driving Licence,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,262.55,07/10/2019,LCN.COM LTD,Domain Names - SR-75965 - XXXXX,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CORPORATE SERVICES
REDACTED,-644.38,07/10/2019,AIRBNB   HMAEEY2TFT,Accommodation for Adoption Introductions,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,3.99,07/10/2019,B&M RETAIL,Decaf Coffee,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,9.84,07/10/2019,ALDI 89 776,Incredible years items for comfort break,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,18.99,07/10/2019,Dominos Pizza UK & Ire,Food Purchase for FLATS Programme YPs,"EATING PLACES, RESTAURANTS",CHILDREN & YOUNG PEOPLE
REDACTED,70.02,07/10/2019,WELCOME BREAK KFC-STH,17 dinners for personnel representing SFRS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",FIRE & PUBLIC SAFETY
REDACTED,3.24,07/10/2019,SUBWAY,Breakfast representing FRS in sport event,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,95.79,07/10/2019,JYSKCOUK INTERNET G,244954 - SUHA S1528,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,119.43,07/10/2019,WELCOME BREAK,Dinner/Breakfast footy team of 17 Cheshire,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",FIRE & PUBLIC SAFETY
REDACTED,625.00,07/10/2019,ORWELL HOTEL RECEPTION,emergncy accomadtion,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",ADULT & COMMUNITY SERVICES
REDACTED,-11.00,07/10/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,-7.50,07/10/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,-7.50,07/10/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,109.00,07/10/2019,PARKHOLIDAYS.COM,ACC XXXXX SW XXXXX,CAMPGROUNDS AND TRAILER PARKS,CHILDREN & YOUNG PEOPLE
REDACTED,109.95,08/10/2019,PMC ELECTRICS LIMI,Wireless headset purchase for SEN team,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,CHILDREN & YOUNG PEOPLE
REDACTED,84.00,08/10/2019,WWW.JA.NET,"Domain Names - SR-76472, XXXXX","ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CORPORATE SERVICES
REDACTED,40.00,08/10/2019,WWW.JA.NET,Domain Renewal BMSDC - XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CORPORATE SERVICES
REDACTED,35.56,08/10/2019,BURGER KING  BEACO,Feeding at Fires,FAST FOOD RESTAURANTS,FIRE & PUBLIC SAFETY
REDACTED,17.89,08/10/2019,WAITROSE 140,food and drink for centre,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,14.93,08/10/2019,WWW.ONLINESAFETYSUPPLI,Cotton Boilersuit for Recruit testing PPE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,166.65,08/10/2019,WWW.PTCTOOLS.CO.UK,2 x battery for DeWalt saw,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,23.94,08/10/2019,AMZNMktplace,6x TomTom window holders,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,3.97,08/10/2019,LIDL GB  STOWMARKET,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,11.25,08/10/2019,EB  SILENCED VOICES HI,training course for XXXXX,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,182.50,08/10/2019,PARKDEAN RESORTS H,Half term holiday all children - amenities funded,CAMPGROUNDS AND TRAILER PARKS,CHILDREN & YOUNG PEOPLE
REDACTED,68.21,08/10/2019,RSPB SALES LTD,Volunteer expense,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,565.00,08/10/2019,TRANSPORT2,Coach for Pleasurewood Hills Day Trip for UASC,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,10.62,08/10/2019,NANDOS,"Dinner, Carlisle, for IWM conference in Penrith.","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,4.17,08/10/2019,WIFI: PREMIER INN,"Wifi access, Hotel in Carlisle.",COMPUTER SOFTWARE STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,4.42,08/10/2019,TESCO STORE 2166,Food for Groups at Carousel S-O2019 R8,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,10.46,08/10/2019,TESCO STORE 2166,Food for Groups S-O2019 R7,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,2.80,08/10/2019,TESCO STORE 3240,Supplies for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,14.82,08/10/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,1.90,08/10/2019,CENTRAL CO-OP RETA,Breadsticks,DEPARTMENT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,56.67,09/10/2019,WWW.IKEA.COM,"ID: 1116672, App N493, chest of drawers","EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,34.00,09/10/2019,DVLA DRIVER ONLINE,XXXXX (1049079)W744 Driving Licence,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,149.17,09/10/2019,CURRYS ONLINE,XXXXX (522740) TV,ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,913.68,09/10/2019,BT REPAYMENT WORKS,This is a transaction for works that BT done.,TELECOM INCL PREPAID/RECURRING PHONE SVCS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,33.50,09/10/2019,ARGOS RETAIL GROUP,XXXXX (1189142) SUHA.,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,188.65,09/10/2019,WWW.ARGOS.CO.UK,XXXXX (1189142) Misc SUHA.,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,3.00,09/10/2019,POST OFFICE COUNTER,Postage to Hunters,POSTAL SERVICES-GOVERNMENT ONLY,FIRE & PUBLIC SAFETY
REDACTED,105.00,09/10/2019,Amazon.co.uk MO70T9TZ4,CAT for Home First,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADULT & COMMUNITY SERVICES
REDACTED,6.66,09/10/2019,Amazon Prime MO2JF4TZ4,"I signed up to Amazon Prime in error,now cancelled",DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,CHILDREN & YOUNG PEOPLE
REDACTED,24.99,09/10/2019,AMZNMktplace,lightweight trolley for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,112.45,09/10/2019,AMZNMktplace,lightweight laptop trolleys,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,13.44,09/10/2019,Amazon.co.uk MO5Q43TO4,book for XXXXX id 1256379,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,26.00,09/10/2019,DSA THEORY TEST,Theory Tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,6.43,09/10/2019,ASDA GROCERIES ONLINE,FLATs Programme Food (25.65%),"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,18.64,09/10/2019,ASDA GROCERIES ONLINE,Panel Biscuits (74.35%),"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,265.00,09/10/2019,ORWELL HOTEL RECEPTION,OVERNIGHT ACOMADATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",ADULT & COMMUNITY SERVICES
REDACTED,14.00,09/10/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,54.35,09/10/2019,ASDA GROCERIES ONLINE,Food/drink/materials for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-19.96,09/10/2019,ASDA GROCERIES ONLINE,Kettle refund,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-114.00,09/10/2019,capitalhairandbeauty.c,Refund re: XXXXX Tanning course - cancellation,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,99.99,09/10/2019,WWW.HEALTHANDCARE.CO.U,MemRabel Dementia Care Alarm,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,ADULT & COMMUNITY SERVICES
REDACTED,14.00,10/10/2019,GEN REGISTER OFFICE,XXXXX (232291) B Cert.,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,2.80,10/10/2019,EAST BERGHOLT CO-OP,Healthy snack for group,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,18.99,10/10/2019,Amazon.co.uk MO8I87AO4,Book to be kept as resource in library,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,PUBLIC HEALTH
REDACTED,66.02,10/10/2019,AMZNMktplace,Children in care - Crockery & hoover parts,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,76.32,10/10/2019,DEEP BLUE RESTAURANTS,Evening meal (12) Nmkt Taster Day W/T recruitment,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,29.20,10/10/2019,ELESA (UK)LTD,PPV Handles,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,12.70,10/10/2019,AMZNMktplace,Quran for XXXXX id 2016191 - 019SL398,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,22.46,10/10/2019,AMZNMktplace,Shoes for XXXXX (cheaper on Amazon),MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,4.92,10/10/2019,WICKES IPSWICH,Cable Ties,"BUILDING MATERIALS, LUMBER STORES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,7.66,10/10/2019,COASTAL BUILDING SUPPL,Wood Filler/Putty Knife,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,81.84,11/10/2019,"WWW,EASTSUFFOLK.GOV.UK","ID: 301462, App N495, Council Tax",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,154.50,11/10/2019,TVLICENSING.CO.UK,XXXXX (485460) W750 TV Licence,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,912.29,11/10/2019,AIRBNB   HMABXAHH89,Accommodation for Adoption Introductions,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,240.50,11/10/2019,ESSEX PIG COMPANY,Activity Group,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",CHILDREN & YOUNG PEOPLE
REDACTED,269.45,11/10/2019,MODUS GAUGES LTD,New and repaired pump gauges,PLUMBING AND HEATING EQUIPMENT,FIRE & PUBLIC SAFETY
REDACTED,8.82,11/10/2019,SCREWFIX DIRECT LT,Araldite Two pack glue,"BUILDING MATERIALS, LUMBER STORES",FIRE & PUBLIC SAFETY
REDACTED,11.24,11/10/2019,Amazon.co.uk MO1QT8T94,Bathroom scales,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,17.08,11/10/2019,WW.BENTLEYPICS.COM,School photos for XXXXX,PHOTOGRAPHIC STUDIOS,CHILDREN & YOUNG PEOPLE
REDACTED,16.10,11/10/2019,1&1 INTERNET LIMITED,Plug-in Suffolk domain,COMPUTER NETWORK/INFORMATION SERVICES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,36.98,11/10/2019,Dominos Pizza UK & Ire,FLATS Programme Food Order,"EATING PLACES, RESTAURANTS",CHILDREN & YOUNG PEOPLE
REDACTED,37.00,11/10/2019,PAYPAL  DEMENTIAACT,Dementia Doll,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,51.68,14/10/2019,AMZNMKTPLACE AMAZON.CO,XXXXX (1189142) Pressure Cooker.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,157.55,14/10/2019,WWW.SOLOPRESS.COM,Promotional brochures for Suffolk and Norfolk SCIT,MISCELLANEOUS PUBLISHING AND PRINTING,CHILDREN & YOUNG PEOPLE
REDACTED,2.85,14/10/2019,AMZNMktplace,086LS827/12 item for child in care,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,36.56,14/10/2019,Amazon.co.uk MO4GM90O4,8 X SanDisk Ultra 16GB microSDHC Memory Card+adapt,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,2.31,14/10/2019,AMZNMktplace,C2G 1m USB 2.0 A to Mini USB B Cable,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,34.80,14/10/2019,NATIONAL EXPRESS LIMIT,1265981 S1600 – Family contact travel for young person,BUS LINES,CHILDREN & YOUNG PEOPLE
REDACTED,50.82,14/10/2019,ASDA GROCERIES ONLINE,ASDA,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-.80,14/10/2019,ASDA GROCERIES ONLINE,ASDA,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,11.00,15/10/2019,MY.NORFOLK.GOV.UK,URGENT COPY OF BIRTH CERTIFICATE (59638),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,3.69,15/10/2019,SAINSBURYS 0411,food and drink for centre,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,37.00,15/10/2019,DSA THEORY TEST,Driving theory tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,37.00,15/10/2019,DSA THEORY TEST,Driving theory tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,59.17,15/10/2019,WWW.HXPAYMENTS.COM,car parking at airport,AUTOMOBILE PARKING LOTS AND GARAGES,FIRE & PUBLIC SAFETY
REDACTED,12.82,15/10/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,271.15,16/10/2019,BYTEMARK HOSTING,One Suffolk Hosting - XXXXX,COMPUTER SOFTWARE STORES,CORPORATE SERVICES
REDACTED,4.20,16/10/2019,LIDL GB  STOWMARKET,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,9.99,16/10/2019,AMZNMktplace,Book to be kept as resource in library,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PUBLIC HEALTH
REDACTED,55.10,16/10/2019,FACEBK 3XF3DPJPF2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,8.83,16/10/2019,Amazon.co.uk MO4UA9GN4,cooking book for XXXXX id 2009163 019SL409,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,37.00,16/10/2019,DSA THEORY TEST,Driving theory tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,62.67,16/10/2019,DUMFRIES ARMS HOTEL,overnight stay for TOG & E1 meetings,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,170.45,16/10/2019,PAYPAL  DURESTBEDSL,334654 S1636 – Setting up home allowance for young person,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,CHILDREN & YOUNG PEOPLE
REDACTED,19.47,16/10/2019,AMZNMktplace,456146 S904 - Setting up home allowance for young person,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,230.93,16/10/2019,WWW.ARGOS.CO.UK,Bed Frame & Bedside Cabinet F/C XXXXX,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
