﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
668318,11-Sep-19,LEADING LIVES,7306.18,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Saxmundham Hub period 5
668319,11-Sep-19,LEADING LIVES,24620.92,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Stowmarket Hubs period 5
668303,13-Sep-19,REALISE FUTURES,55331.38,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,OCT- DEC PROTECTED PLACES
668273,13-Sep-19,REALISE FUTURES,52500,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Contract CD1264  Peer Support 1 Oct _ 31 Dec 19
669337,18-Sep-19,REALISE FUTURES,23197.83,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,CORRECTION TO PROTECED PLACES WITH RELAISE FUTURES
669899,25-Sep-19,GEMINI CARE LTD,59800,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,2 BEDS 26 WEEKS COACH HOUSE
668599,20-Sep-19,NORFOLK & SUFFOLK NHS FDN TRUST,115288.5,Adult & Community Services,MH & LD Services,MH & LD Operations & Partnership,S75 Agreement  Sep 2019 6000006564
669741,24-Sep-19,JC COMPUTER TECHNOLOGIES LTD,5498.98,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"JC Computer Technologies Ltd Quarterly IT Support Fee for September, October and November  Invoice number 4933"
669102,17-Sep-19,YMCA TRINITY GROUP,28135.69,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported accom @ The Mix Apr-Aug 19 for 319021, 797655, 337518, 276648, 590146"
668779,13-Sep-19,LYNDA NILES OT ASSOCIATES,7500,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Lynda Niles Associates: OT FOR XXXXX IN ACCORDANCE WITH EHCP; QUOTED 13.12.18. SUMMER & AUTUMN TERM 2019
668984,17-Sep-19,HEATHLANDS SCHOOL,20279,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"HEATHLANDS SCHOOL: XXXXX, SPRING 20 TERM - ACCOMMODATION FEES"
669640,24-Sep-19,GRANTA SCHOOL,45749.59,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Granta School: Autumn Term 2019, high needs funding for Suffolk  students XXXXX."
669629,24-Sep-19,BOTTISHAM VILLAGE COLLEGE,24114.8,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Bottisham Village College EHCP funding for Suffolk pupils XXXXX ; Apr 2018 to Mar 2019.  INV636, dated 31/08/19."
668726,12-Sep-19,PROVIDENT RECRUITMENT LTD,10700,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Psychology People re XXXXX, EP work re 10 x EHCP - Invoice 4766 refers total  £10,700"
667537,02-Sep-19,SHERIDAN HOUSE PRIORY,56692.8,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SHERIDAN - XXXXX, SPRING TERM 20 FEES"
667655,03-Sep-19,DOUCECROFT SCHOOL,79401,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, AUTUMN TERM 19 FEES"
667663,03-Sep-19,DOUCECROFT SCHOOL,56493,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, SPRING TERM 20 FEES"
667671,03-Sep-19,ACORN NORFOLK LTD,74626.69,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, AUTUMN TERM 19 FEES"
667703,03-Sep-19,DAVID LEWIS CENTRE,71013,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE DAVID LEWIS CENTRE - XXXXX SUM TERM 20 FEES
667808,04-Sep-19,ACORN CARE & EDUCATION LTD (SALES),44565.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SUM TERM 20 FEES"
667872,04-Sep-19,SHERIDAN HOUSE PRIORY,62092.8,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"SHERIDAN - XXXXX, AUTUMN TERM 19 FEES"
668346,10-Sep-19,ACORN NORFOLK LTD,75526.69,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, SUMMER TERM 20 FEES"
668363,10-Sep-19,ACORN NORFOLK LTD,72193.35,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ACORN PARK - XXXXX, AUTUMN TERM 19 SALT FEES"
668433,10-Sep-19,AUTISM ANGLIA,54714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SUM TERM 20 FEES
668431,10-Sep-19,AUTISM ANGLIA,79401,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SUM TERM 20 FEES
668429,10-Sep-19,AUTISM ANGLIA,79401,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668425,10-Sep-19,AUTISM ANGLIA,79401,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SUM TERM 20 FEES
668424,10-Sep-19,AUTISM ANGLIA,53298,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668422,10-Sep-19,AUTISM ANGLIA,57714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668421,10-Sep-19,AUTISM ANGLIA,57714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668420,10-Sep-19,AUTISM ANGLIA,56493,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668416,10-Sep-19,AUTISM ANGLIA,54714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SUM TERM 20 FEES
668413,10-Sep-19,AUTISM ANGLIA,56298,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668409,10-Sep-19,AUTISM ANGLIA,54714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668407,10-Sep-19,AUTISM ANGLIA,56493,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SUM TERM 20 FEES
668404,10-Sep-19,AUTISM ANGLIA,54714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668402,10-Sep-19,AUTISM ANGLIA,76902,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668401,10-Sep-19,AUTISM ANGLIA,56493,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668400,10-Sep-19,AUTISM ANGLIA,57714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SUM TERM 20 FEES
668399,10-Sep-19,AUTISM ANGLIA,54714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT - XXXXX SUM TERM 20 FEES
668398,10-Sep-19,AUTISM ANGLIA,54714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668397,10-Sep-19,AUTISM ANGLIA,79401,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SUM TERM 20 FEES
668395,10-Sep-19,AUTISM ANGLIA,54714,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT - XXXXX SUM TERM 20 FEES
668495,10-Sep-19,AUTISM ANGLIA,37532,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668492,10-Sep-19,AUTISM ANGLIA,65808,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX AUT TERM 19 FEES
668508,10-Sep-19,AUTISM ANGLIA,56493,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,AUTISM ANGLIA - DOUCECROFT XXXXX SPR TERM 20 FEES
668651,11-Sep-19,MARY HARE GRAMMAR SCHOOL,35075,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,MARY HARE GRAMMAR - XXXXX AUT TERM 19 FEES
669072,17-Sep-19,WILDS LODGE SCHOOL LTD,99999.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,WILDS LODGE - XXXXX AUT TERM 19 FEES
669065,17-Sep-19,ACORN CARE & EDUCATION LTD (SALES),29710.66,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES"
669064,17-Sep-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,CENTRE ACADEMY -XXXXX SPR TERM 20 FEES
669081,17-Sep-19,AUTISM ANGLIA,66167.5,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT - XXXXX, SUMMER TERM 20 FEES"
669551,23-Sep-19,AUTISM ANGLIA,66167.5,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"DOUCECROFT, XXXXX - SUMMER TERM 20 FEES (HALF A TERM)"
669061,23-Sep-19,CAMBIAN AUTISM SERVICES LTD,144560,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,POTTERSPURY LODGE SCHOOL - XXXXX SUM TERM 20 FEES
669710,24-Sep-19,CAVENDISH LEARNING LTD T/A GRETTON,59499.99,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"GRETTON - XXXXX, SPRING TERM 20 FEES"
668728,24-Sep-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,CENTRE ACADEMY - XXXXX AUT TERM 19 FEES
666803,24-Sep-19,CENTRE ACADEMY EAST ANGLIA,29499,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,CENTRE ACADEMY - XXXXX AUT TERM 19 FEES
669829,24-Sep-19,KISIMUL GROUP LTD,13077.67,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,KISIMUL - XXXXX AUT TERM 19 FEES INVOICE 0000032571
669900,25-Sep-19,GREAT YARMOUTH COMMUNITY TRUST,19000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,HORATIO HOUSE - XXXXX PO FOR WHOLE ACADEMIC YEAR AUT TERM 19 - SUM 20
669238,18-Sep-19,ELLERN MEDE SCHOOL,11025,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TO PROVIDE: HOSPITAL TUITION FOR XXXXX 01/05/19 TO 24/05/19 RE INVOICE NUMBER 001256-19-05-XXXXX
670240,27-Sep-19,COPLESTON ACADEMY,5000,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,funding for Autumn 2019/20 Mental Health and Wellbeing project -XXXXX
667134,09-Sep-19,RIVERWALK SCHOOL,163362.01,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Riverwalk School Top-up Funding August 2019. The contract reference for this supply is Riverwalk School SLA, dated 30th January 2019, signed by XXXXX - please pay against invoice RWSI 19"
667738,03-Sep-19,CITY COLLEGE NORWICH,6000,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,City College Norwich Element 2 Funding for the Academic Year 2018/19 - please pay against invoice #ARINV/00007683
668680,12-Sep-19,SUFFOLK FAMILY CARERS,10580,"Health, Wellbeing & Children",Commissioning,Special Educational Need,2nd Half of Grant funding 2019 - 2020 for Young Adult Carers Project
669035,17-Sep-19,SUFFOLK FAMILY CARERS,75617,"Health, Wellbeing & Children",Commissioning,Special Educational Need,2nd Half of Grant funding 2019 - 2020 for Young Carers Project
667632,03-Sep-19,CREATIVE COMPUTING CLUB,7020,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TO PROVIDE: 3 hours per week @ £60 per hour for XXXXX of XXXXX
668906,17-Sep-19,THE ASHLEY SCHOOL ACADEMY TRUST,28997.54,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,TO PAY: AGREED ADDITIONAL FUNDING FOR XXXXX
668329,09-Sep-19,WEST SUFFOLK NHS TRUST,20557.13,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,West Suffolk NHS Foundation Trust SaLT Support for SEN and SCARC Employee Costs August 2019 - please pay against invoice #0000416713
669442,19-Sep-19,WEST SUFFOLK NHS TRUST,20557.13,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,West Suffolk NHS Foundation Trust SaLT Support for SEN and SCARC Employee Costs September 2019 - please pay against invoice #0000416999
668196,09-Sep-19,NATIONAL OFFENDER MGT SERVICE,7440,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for XXXXX at Feltham YOI, from 01/07/2019 until 01/08/2019, at £240 per night."
668195,09-Sep-19,NATIONAL OFFENDER MGT SERVICE,5040,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for XXXXX at Cookham Wood YOI, from 01/07/2019 until 22/07/2019, at £240 per night."
668193,09-Sep-19,NATIONAL OFFENDER MGT SERVICE,7440,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for XXXXX at Cookham Wood YOI, from 01/07/2019 until 01/08/2019, at £240 per night."
668192,09-Sep-19,NATIONAL OFFENDER MGT SERVICE,7440,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,"Remand Bed nights for XXXXX at Feltham YOI, from 01/07/2019 until 01/08/2019, at £240 per night."
669186,18-Sep-19,IPSWICH BOROUGH COUNCIL,9942.75,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Annual rates charges for 19-20 re Brooks House 306 Norwich Road Ipswich Ac ref 731055633
666004,02-Sep-19,CF CONTACT & SUPPORT SERVICES LTD,6500,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),XXXXX Support costs Aug/Sep/Oct
662559,20-Sep-19,NEL CSU,154400,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),"Provision of facilities at Beccles House, as per licence agreement. April to August 2019 @ £7,720 per month"
667787,05-Sep-19,VERTAS IPSWICH LTD,185805.68,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Q3 Charges for Cleaning of Children's Centres
667517,02-Sep-19,RAEDWALD TRUST,18750,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Raedwald Outreach Project Additional PPG payment for CiC Outreach Support - SEPTEMBER 2019
669142,17-Sep-19,RIVERWALK SCHOOL,7800,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Riverwalk School PPG. Please raise invoice for Autumn Term 2019 PPG for Children in Care for pupil(s): XXXXX. PLEASE QUOTE THE PURCHASE ORDER NUMBER.
649471,05-Sep-19,CONCERTUS SUFFOLK,111174,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,218015 - Stowupland - Stowupland HS - New Sixth Form Centre
668592,11-Sep-19,CONCERTUS SUFFOLK,16522,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,218251 - Bury St Edmunds - St Benedict Catholic School - 3 Additional Classbases - Construction Partner - Variations 01 & 02
647154,17-Sep-19,CONCERTUS SUFFOLK,41970,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,218170 - Bury St Edmunds - St Benedicts Catholic School - 3 additional temporary classrooms - variation 01
670018,26-Sep-19,CONCERTUS SUFFOLK,8680,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,219093 - Martlesham - Brightwell Lakes Education Campus - Through School New Build
669357,23-Sep-19,ST PIERS SCHOOL,141850.95,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"ST PIERS - XXXXX, AUTUMN TERM 19 FEES LESS ESFA FUNDING"
667799,04-Sep-19,BARNARDOS,34782,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Full Interagency Fees for the Placement of XXXXX with Barnardos Adopter: XXXXX
667800,04-Sep-19,ADOPTERS FOR ADOPTION LTD,31620,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Full Interagency Fees for the Placement of XXXXX with Adopters for Adoption Adopters: XXXXX
667829,04-Sep-19,BARNARDOS,31620,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Full Interagency Fees for the Placement of XXXXX with Barnardos Adopter: XXXXX
669765,24-Sep-19,ST FRANCIS' CHILDREN'S SOCIETY,31620,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Pay Invoice No. 996551: Full Interagency Fees for the Placement of XXXXX (Ref A24/18)
669767,24-Sep-19,OXFORDSHIRE COUNTY COUNCIL,18000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Pay Invoice No. 3920345699: 2/3rd Interagency Fees for the Placement of XXXXX with XXXXX Adopters
670181,27-Sep-19,SIXTEEN PLUS LTD,6180,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Invoice 8309 for the rental of 35 Wallace Road from 07/02/2019 to 31/08/2019.
669533,23-Sep-19,CF CONTACT & SUPPORT SERVICES LTD,10596.4,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Invoice no. 10720 dated 31/08/2019 - August respite care for XXXXX
668667,11-Sep-19,VERTAS IPSWICH LTD,20086.2,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Lease of Residential Children's Home Vehicles June 2019
669099,17-Sep-19,YMCA TRINITY GROUP,11640.62,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Aupported accom for Aug UASC, XXXXX"
668029,05-Sep-19,THE BENJAMIN FOUNDATION,6894,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Staying Close Support for August £6,750.00 Cooker installation invoice - £144.00"
668513,10-Sep-19,YMCA TRINITY GROUP,30111.12,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,GIBSON894 Gibson Lodge August 2019
668727,12-Sep-19,PETERBOROUGH CITY COUNCIL,20286,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Funding approved by regional DCS group to match the DfE grant in 2018-19 for the Eastern Region SEND Peer Network
668745,12-Sep-19,JOHN DUNWORTH,7200,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,First phase of the Eastern Region assessment work (agreed by XXXXX)
669015,17-Sep-19,YMCA TRINITY GROUP,9844.23,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported accommodation for XXXXX from 15/08 to 31/03/2019
669017,17-Sep-19,YMCA TRINITY GROUP,9247.61,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX from 28/08/2019 to 31/03/2020
669655,23-Sep-19,YMCA TRINITY GROUP,22340.58,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX from 09/07/2019 to 31/03/2019
669658,23-Sep-19,YMCA TRINITY GROUP,9545.92,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Accommodation for XXXXX from 20/08/2019 to 31/03/2020
669911,25-Sep-19,LEADING LIVES,72572.8,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Re XXXXX - to provide o/night support 6 nights pw @ £78.57p/n.  Daytime - 65hrs pw x 26 wks + 41hrs pw x 26wks all at £16.46ph.  Rate change to £81.90 p/n and £17.15 ph daytime from 1.5.19 - 31.3.20
653823,09-Sep-19,CONCERTUS SUFFOLK,13760,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,218297 - Bury St Edmunds - Thurston Community College - Stage 1 Feasibility to Develop Additional Sports Facilities
661081,17-Sep-19,COMMERCIAL TRANSFER LTD,20734,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,Relocation of St Benedict's Catholic School - Lower School Site
664230,17-Sep-19,VERTAS IPSWICH LTD,12168.56,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,"Orwell Clinic Lindbergh Road - 5x works (weeding, fencing, tarmac etc)"
669128,17-Sep-19,CONCERTUS SUFFOLK,5500,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,218270 - Ipswich - Wolsey Grange Development - School Site Options - Variation 01
669378,19-Sep-19,CONCERTUS SUFFOLK,23520,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,218144 - Ipswich- Northgate High School - condition survey
667642,03-Sep-19,MR JAMES CORNWELL,9250,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,"Invoice number 105987, dated 19/06/2019, XXXXX"
667973,05-Sep-19,OXFORD BROOKES ENTERPRISES LTD,15879.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Infrastructure,Planning and Projects,Pay Oxford Brookes Enterprises Ltd for Q2 fees for study on strategic effects of the construction of Hinkley Point C - £15879.50
668075,06-Sep-19,FILM FIXER LTD,7142.87,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Economic Development & Regeneration,Screen Suffolk Services
666044,10-Sep-19,INOVEM LTD,8725.71,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Planning & Development,Training for new consultation software. 22 and 23 August 2019
