﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,04/10/2021,"7,155.50","8,586.60",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,04/10/2021,"10,693.40","14,221.68",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/10/2021,"4,881.80","5,987.52",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,11/10/2021,"3,945.50","7,209.60",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,11/10/2021,"8,756.00","11,800.80",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"7,917.30","9,500.76",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"7,838.00","10,795.20",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"8,601.20","12,543.84",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"3,052.70","3,663.24",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,22/10/2021,"9,563.40","11,476.08",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/10/2021,"5,135.80","6,162.96",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/10/2021,"6,305.80","7,566.96",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/10/2021,"8,619.10","10,342.92",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/10/2021,"4,517.40","5,420.88",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,25/10/2021,"6,258.40","7,510.08",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/10/2021,"6,949.80","8,339.76",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/10/2021,"6,654.10","7,984.92",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/10/2021,"7,421.50","8,905.80",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,26/10/2021,"7,855.00","9,426.00",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/10/2021,107.80,"5,987.52",405 CAB CO
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,11/10/2021,"1,078.00","11,800.80",405 CAB CO
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,558.12","3,558.12",A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,814.76","3,814.76",A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,726.24","3,726.24",A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,726.24","3,726.24",A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,726.24","3,726.24",A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,726.24","3,726.24",A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,326.97","3,326.97",A CLASS CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,18/10/2021,"3,726.24","3,726.24",A CLASS CARE LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,04/10/2021,"2,169.52","2,169.52",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,04/10/2021,776.00,776.00,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46116-Supported Housing,18/10/2021,"4,359.60","4,359.60",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,"2,102.24","2,102.24",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,18/10/2021,"7,303.80","7,303.80",A&A HEALTHCARE SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDC-Travel Services,23101-Passenger Transport Hire,18/10/2021,628.00,628.00,A1 CARS (SUFFOLK) LTD
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"6,070.08","6,070.08",A1 FUN CLUB
Suffolk County Council,42,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,31103-Equipment Repairs & Maintenance,08/10/2021,687.17,824.61,A1 PRESSURE WASHERS LTD
Suffolk County Council,42,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,31116-Equipment Purchase - Firefighting,13/10/2021,535.60,642.72,A1 SUPPLIES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"1,120.00","1,344.00",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"1,239.00","1,486.80",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"1,533.00","1,839.60",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"1,617.00","1,940.40",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"1,660.00","1,992.00",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,21/10/2021,"1,862.00","2,234.40",A2B TAXIS
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/10/2021,"1,000.00","1,000.00",A2B TAXIS SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/10/2021,228.00,273.60,AAA CABS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,18/10/2021,630.00,756.00,AAA CABS LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"3,147.84","3,147.84",AARON COURT CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,04/10/2021,293.08,293.08,REDACTED PERSONAL DATA
Suffolk County Council,42,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,TA004-Amenity Funds Expenditure,04/10/2021,849.00,849.00,AAT GB LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46127-Community Support,18/10/2021,"1,120.00","1,344.00",AB CLEANING SERVICE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"3,704.40","3,704.40",ABBEY CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"4,400.00","4,400.00",ABBEY CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-888.72,-888.72,ABBEY CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46105-Nursing Care Exceptional Rate,05/10/2021,"2,288.00","2,288.00",ABBEY HEALTHCARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83684-Charges - Nursing Special Needs,05/10/2021,-428.60,-428.60,ABBEY HEALTHCARE LTD
Suffolk County Council,42,CORPORATE SERVICES,S4_UF-Locality Budgets,S5_UF-Locality Budgets,38403-Grants paid from Locality Budgets,14/10/2021,"1,059.00","1,059.00",ABBEYCROFT LEISURE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,13100-Rent Payments - Property,27/10/2021,834.24,834.24,ABBEYFIELD ORWELL EXTRA CARE SOCIETY LTD
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,29/10/2021,255.00,255.00,ABBOTS HALL OUT OF SCHOOL CLUB
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,29/10/2021,306.00,306.00,ABBOTS HALL OUT OF SCHOOL CLUB
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,29/10/2021,318.00,318.00,ABBOTS HALL OUT OF SCHOOL CLUB
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"4,601.80","4,601.80",ABC PLAY SCHOOL
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"5,101.44","5,101.44",ABC PRE SCHOOL
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,49104-Early Years Provision,28/10/2021,"1,206.58","1,206.58",ABC PRE SCHOOL
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"7,301.70","7,301.70",ABC WONDERLAND CHILDCARE
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,31200-Equipment Purchase - Furniture and Fittings,22/10/2021,413.78,413.78,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,31118-Special Equipment Purchase - For Customers,20/10/2021,742.00,742.00,ABILITY WORLD LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,13/10/2021,224.40,792.00,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,13/10/2021,217.80,792.00,ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/10/2021,"1,710.00","2,052.00",ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/10/2021,"1,960.00","2,352.00",ABLE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,13/10/2021,217.80,792.00,ABLE TAXIS LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,288.47,288.47,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,681.45,681.45,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,253.80,253.80,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,282.00,282.00,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,347.80,347.80,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,517.00,517.00,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,907.10,907.10,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,"1,579.20","1,579.20",ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,"2,895.20","2,895.20",ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,752.00,752.00,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,263.20,263.20,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,648.60,648.60,ABOUT CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,263.20,263.20,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"2,632.00","2,632.00",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"-1,052.80","-1,052.80",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,-253.80,-253.80,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,338.40,338.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,460.60,460.60,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,592.20,592.20,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,658.00,658.00,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,667.40,667.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,052.80","1,052.80",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,165.60","1,165.60",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,184.40","1,184.40",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,184.40","1,184.40",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,391.20","1,391.20",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"2,105.60","2,105.60",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"2,368.80","2,368.80",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,451.20,451.20,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46137-Reablement,13/10/2021,526.40,526.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46137-Reablement,13/10/2021,526.40,526.40,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,958.80,958.80,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,017.31","1,017.31",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"2,368.80","2,368.80",ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,376.00,376.00,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50002-Individual Service Accounts (ISF),01/10/2021,383.68,383.68,ABOVE AND BEYOND CARE
Suffolk County Council,42,ACS,S4_AE-Housing Related Support,S5_AEA-SPAR HRS,46116-Supported Housing,08/10/2021,650.00,650.00,ACCESS COMMUNITY TRUST
