﻿Order,Supplier,Creation Date,Purchase Order Amount,Directorate,Service Area,Sub Service Area,PO Line Description
SCC102748,LEADING LIVES,02/02/2021,"90,066.83",ACS,Care Purchasing,LD Care Purchasing,Period 10 Leading Lives Hubs
SCC102666,LIANE HAMBLY,02/02/2021,"5,000.00",CYP,Skills,Skills,Contracted for support during 2021. Actual number of days to be confirmed via XXXXX
SCC102717,MS H TOWERS,02/02/2021,"5,000.00",CYP,Skills,Skills,Contracted for support during 2021. Actual number of days to be confirmed via XXXXX
SCC102741,NATIONAL OFFENDER MGT SERVICE,02/02/2021,"22,860.00",CYP,Childrens Social Care and Youth Justice,Corporate Parenting,"Remand Bed Nights starting from 01/11/2020 until 01/12/2020, for XXXXX at Lincolnshire Secure Unit. £762 per night."
SCC102743,NATIONAL OFFENDER MGT SERVICE,02/02/2021,"9,630.00",CYP,Childrens Social Care and Youth Justice,Corporate Parenting,Remand Bed Nights starting from 01/11/2020 until 01/12/2020 for XXXXX at Cookham Wood YOI. £321 per night.
SCC102744,NATIONAL OFFENDER MGT SERVICE,02/02/2021,"23,622.00",CYP,Childrens Social Care and Youth Justice,Corporate Parenting,Remand Bed Nights starting from 01/12/2020 until 01/01/2021 for XXXXX at Lincolnshire Secure Unit. £762 per night.
SCC102638,NHS NORFOLK & WAVENEY CCG,02/02/2021,"18,876.54",ACS,Management & Workforce Development,North Management,"Invoice 7033200150. Recharge Q3 XXXXX 01/08/20 - 31/07/21, 1 year secondment basic salary."
SCC102787,O2 (UK) LTD,02/02/2021,"33,224.49",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC102789,O2 (UK) LTD,02/02/2021,"44,599.99",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC102791,O2 (UK) LTD,02/02/2021,"5,959.11",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC102668,OVE ARUP & PARTNERS LTD,02/02/2021,"21,113.97",BALANCE SHEET,Balance Sheet,Balance Sheet,"Gull Wing Lowestoft, Design Support. In respect of Payment Assessment no. 2 - Dated 27/01/2021"
SCC102769,RAEDWALD TRUST,02/02/2021,"26,000.00",CYP,Education & Learning,"Performance, Partnership and Development",Raedwald Outreach Project Additional PPG payment for CiC Outreach Support - FEBRUARY 2021
SCC102785,RICOH UK LTD,02/02/2021,"100,000.00",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,Ricoh MFDs
SCC102634,SHARP CONTRACT & SURVEYING LTD,02/02/2021,"48,010.00",BALANCE SHEET,Balance Sheet,Balance Sheet,Services of SHARP Contract & Surveying deliverables completed up to 31.01.2021 on the Lake Lothing Third Crossing project
SCC102861,COMMUNITY ACTION SUFFOLK,03/02/2021,"140,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,COVID Isolation Buddies Support to Suffolk Residents Isolating Project
SCC102858,DELL COMPUTER CORPORATION LTD,03/02/2021,"25,771.20",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,Dell XPS 15 (9500) BNX9517 (486-55358) from quote 107561843
SCC102918,EAST SUFFOLK COUNCIL,03/02/2021,"74,245.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,COVID Community Intervention Project FAO: XXXXX
SCC102900,GOLDEN LANE HOUSING LTD,03/02/2021,"7,164.56",ACS,Care Purchasing,LD Care Purchasing,Period 8 Golden Lane Housing Room 4 Bush Grove R2021421
SCC102934,GREENGRASS LTD,03/02/2021,"5,000.00",FIRE AND PUBLIC SAFETY,Suffolk Fire and Rescue Service,Support Services,Addiitonal grass cutting and maintenance of the grounds at Wattisham Training Centre. Between January 2021 - March 2021
SCC102833,NHS IPSWICH AND EAST SUFFOLK CCG,03/02/2021,"53,671.00",ACS,Care Purchasing,MH Care Purchasing,Invoice 7021001247 - 23/01/2021 Local Authority Income Wellbeing Recharge Q3 20/21 
SCC102834,NHS IPSWICH AND EAST SUFFOLK CCG,03/02/2021,"15,197.50",ACS,Care Purchasing,LD Care Purchasing,Invoice 7021001248 -23/01/2021 Local Authority Income - Autism Recharge Q3 20/21 
SCC102827,OLIVE AP ACADEMY-SUFFOLK,03/02/2021,"41,435.41",CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord",Olive Academies Capital Works Funding for Major Refurbishment of Bury Site Spring 2021
SCC102929,PAVILION PUBLISHING & MEDIA LTD,03/02/2021,"17,812.50",CYP,QUEP & Transformation,QUEP,"CareKnowledge Year 2 (of 2) subscription from 1st Feb 2022 to 31st Jan 2023, to be invoiced in Feb 2022."
SCC102928,PRECISION RESOURCE GROUP,03/02/2021,"13,500.00",PUBLIC HEALTH & PROTECTION,Population Healthcare and Health Protection,Population Healthcare & Health Protection (Ipswich & East Locality),XXXXX 1st January - 31 January 2021. 18 days at £750
SCC102907,SIR JOHN LEMAN HIGH SCHOOL,03/02/2021,"5,256.00",CYP,Education & Learning,"Performance, Partnership and Development","Sir John Leman High School PPG. Please raise invoice for Spring Term PPG for Children in Care, for pupil(s): XXXXX7 / XXXXX8 / XXXXX8 / XXXXX9 / XXXXX10 / XXXXX10 / XXXXX11 / XXXXX11 / XXXXX11. PLEASE QUOTE THE ORDER NO ABOVE ON INVOICE."
SCC102817,UKROED LTD,03/02/2021,"53,018.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Invoice: 2021337 NDORS course completions
SCC103012,ALBANY TRAVEL (IPSWICH) LTD,04/02/2021,"17,538.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,AIP023 - P12/20 Invoice 1579
SCC103013,ALBANY TRAVEL (IPSWICH) LTD,04/02/2021,"8,147.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,AIP023 - P13/20 Invoice 1582
SCC102956,DR FOSDIKE LTD,04/02/2021,"14,144.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,BH205 SEPTEMBER 2020 YOUR INVOICE 11/3458/20
SCC103056,GILES LANDSCAPES CMS LIMITED,04/02/2021,"154,127.40","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Natural and Historic Environment,To carry out hedge planting and maintenance on SCC County Farms as specified in contract agreement dated 16th December 2020. FAO: XXXXX
SCC103053,IDOX SOFTWARE LTD,04/02/2021,"8,650.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,CLD10539 Reconciliation and Additional Display Installation services (site to be advised)
SCC102963,MULLEYS MOTORWAYS LTD,04/02/2021,"28,829.62","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,CON011 P11/20 YOUR INVOICE P11/112020
SCC102972,PAVILION PUBLISHING & MEDIA LTD,04/02/2021,"17,812.50",CYP,QUEP & Transformation,QUEP,CareKnowledge site license for Year 1 (of 2) subscription from 1st February 2021 to 31st January 2022. 
SCC103032,STEPHENSONS OF ESSEX LTD,04/02/2021,"5,546.88","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,CBSSG 29/09/20 - 23/11/20 YOUR INVOICE 26034
SCC102988,WEST SUFFOLK COUNCIL,04/02/2021,"40,408.00",CORPORATE SERVICES,Assets and Investment,Corporate Property,Recharge Mildenhall Hub Contract Valuation 23 - Invoice 1140152
SCC103092,CARE ETHICS LTD,05/02/2021,"7,519.31",ACS,"Reablement, Equipment & Assistive Technology",Homefirst Service,Care Ethics Invoice - INV 10632
SCC103100,CARE UK,05/02/2021,"106,098.49",ACS,Care Purchasing,Ips & East Care Purchasing,P10 VOID RES BED CEDRUS HOUSE INVOICE NUMBER 120074498
SCC103149,CARE UK,05/02/2021,"11,851.21",ACS,Care Purchasing,Ips & East Care Purchasing,Mills Meadow void residential beds 31/08/2020-27/09/2020 120074157
SCC103089,CONCERTUS SUFFOLK,05/02/2021,"22,546.70",BALANCE SHEET,Balance Sheet,Balance Sheet,SC002165 - 219035 - COPDOCK - LAND NORTH OF ELM LANE & ALLOTMENTS - PLANNING APPLICATION
SCC103090,CONCERTUS SUFFOLK,05/02/2021,"14,627.30",BALANCE SHEET,Balance Sheet,Balance Sheet,SC002164 - 219015 - COPDOCK - HILL FARM BARN - PLANNING
SCC103125,CONCERTUS SUFFOLK,05/02/2021,"203,239.53",CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord",220114 - Ipswich - Chantry Academy - School Expansion - Stage 2 & 3
SCC103141,CONCERTUS SUFFOLK,05/02/2021,"44,115.64",CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord",220003 - Mendlesham - Mendlesham PS - New SEND Provision - Main Fee - Variation 02
SCC103142,CONCERTUS SUFFOLK,05/02/2021,"87,863.44",CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord",220006 - Stowupland - Stowupland HS - New SEND Provision - Main Fee - Variation 02
SCC103144,CONCERTUS SUFFOLK,05/02/2021,"63,405.73",BALANCE SHEET,Balance Sheet,Balance Sheet,219313 - Exning - Exning Primary School - New SEND Provision - Variation 02
SCC103084,JADEES NURSING AGENCY,05/02/2021,"6,206.73",ACS,"Reablement, Equipment & Assistive Technology",Homefirst Service,Jadees Invoice # SCC-JAN/2021/01
SCC103121,KISIMUL GROUP LTD,05/02/2021,"131,473.50",CYP,Childrens Social Care and Youth Justice,Corporate Parenting,WOODSTOCK HOUSE (KISIMUL GROUP) - XXXXX SPRING TERM 21 FEES INVOICE 38819
SCC103066,PINSENT MASONS,05/02/2021,"35,065.00",BALANCE SHEET,Balance Sheet,Balance Sheet,Advice on implementation of Development Consent Order for proposed Lowestoft Third Crossing (DCO/planning and property aspects) for the period to 31 January 2021
SCC103069,QUICK CAB SERVICES LTD,05/02/2021,"6,660.40","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QOC286 P12/20 YOUR INVOICE 30
SCC103207,CARE UK,07/02/2021,"6,625.99",ACS,Care Purchasing,West Care Purchasing,Cleves place Void nursing beds 16/03/2020-12/04/2020 120072837
SCC103251,BABERGH DISTRICT COUNCIL,08/02/2021,"46,547.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist,COVID Shielding: CEV support payments for December 2020 and January 2021. FAO: XXXXX
SCC103276,CLIFF PROJECT MANAGEMENT,08/02/2021,"6,714.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QLT204 P11/20 Invoice 3202
SCC103234,COMBINED OFFICE INTERIORS LTD,08/02/2021,"13,792.00",CYP,Childrens Social Care and Youth Justice,Social Care,WSCC furniture
SCC103240,CONCERTUS SUFFOLK,08/02/2021,"83,236.88",BALANCE SHEET,Balance Sheet,Balance Sheet,SC002163 - 218278 - MILDENHALL - WEST MILDENHALL - MASTERPLAN FOR DEVELOPMENT
SCC103254,EQUIFAX LTD,08/02/2021,"5,852.00",FIRE AND PUBLIC SAFETY,Trading Standards - External Funding,Trading Standards - External Funding,Equifax - Full Investigation and Commercial Files. Total Fixed Fee during the Initial Term for NTSIT Team.
SCC103272,ESSEX COUNTY COUNCIL,08/02/2021,"10,000.00",BALANCE SHEET,Balance Sheet,Balance Sheet,A140 Eye: 2021-22 EHA annual fee
SCC103260,FARRANS CONSTRUCTION,08/02/2021,"413,833.53",BALANCE SHEET,Balance Sheet,Balance Sheet,Gull Wing - Lowestoft. Phase 2 Construction Contract - January 2021
SCC103208,IJYI,08/02/2021,"72,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,Extension of IJYI works to support Coronawatch and the Suffolk C19 response XXXXX x0091
SCC103248,IPSWICH BOROUGH COUNCIL,08/02/2021,"69,968.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist,COVID Shielding: CEV support payments for December 2020 and January 2021. FAO: XXXXX
SCC103267,IPSWICH BOROUGH COUNCIL,08/02/2021,"12,774.03","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Ipswich Borough Council - December 2020 recycling credits invoice. Invoice no: 50383004
SCC103250,MID SUFFOLK DISTRICT COUNCIL,08/02/2021,"54,885.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist,COVID Shielding: CEV support payments for December 2020 and January 2021. FAO: XXXXX
SCC103271,OASIS (UK) LTD,08/02/2021,"21,587.64",CORPORATE SERVICES,"Governance, Legal and Assurance",Information Governance,Oasis Invoice: 1656832
SCC103227,SUEZ,08/02/2021,"1,521,438.13","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Suez - February 2021 monthly EfW invoice. Invoice no: 32201636
SCC103247,SUFFOLK FAMILY CARERS,08/02/2021,"14,664.00",CYP,QUEP & Transformation,QUEP,WFDGS-290 - Mental Health First Aid - TBA date in April
SCC103232,WEST SUFFOLK COUNCIL,08/02/2021,"14,242.00",CORPORATE SERVICES,Assets and Investment,Corporate Property,Mildenhall Hub Valuation 24 Recharge - Feb 2021 - Invoice Nos 1141561
SCC103249,WEST SUFFOLK COUNCIL,08/02/2021,"86,728.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist,COVID Shielding: CEV support payments for December 2020 and January 2021. FAO: XXXXX
SCC103239,WOOD GROUP UK LTD,08/02/2021,"6,460.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Consultancy work reviewing the Suez business case regarding the capacity increase at the EfW facility
SCC103342,EAST OF ENGLAND CO-OPERATIVE SOCIETY,09/02/2021,"23,728.33",CORPORATE SERVICES,"Governance, Legal and Assurance",Coroners,Coroners Removals January 2021 Invoice SINV92652 Dated 02/02/2021
SCC103326,IPSWICH BOROUGH COUNCIL,09/02/2021,"7,500.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,Ipswich Borough Council - Bring bank recycling credit subsidise invoice. Invoice no: 50383047
SCC103312,KISIMUL GROUP LTD,09/02/2021,"62,251.00",CYP,Inclusion,SEND High Needs,KISIMUL SCHOOL - XXXXX SPRING TERM 21 FEES INVOICE 39086
SCC103295,LANGUAGE LINE SOLUTIONS,09/02/2021,"7,104.35",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Refugee Resettlement Programme,"To pay invoice 10164573, telephone interpreting JAN 2021"
SCC103310,NEW SKILL CENTRE,09/02/2021,"7,097.34",CYP,Inclusion,SEND High Needs,NEW SKILL CENTRE - XXXXX SPR TERM 21 ADDITIONAL SUPPORT TOP UP AS AGREED IN EMAIL.
SCC103372,OASIS (UK) LTD,09/02/2021,"15,559.83",CORPORATE SERVICES,"Governance, Legal and Assurance",Information Governance,Oasis Invoice: 1698509
SCC103381,PHOEBE,09/02/2021,"5,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,"COVID Response: to cascade agreed messages to local communities i.e. information on vaccinations, testing, isolation, new changes in governmental guidance, etc.. FAO: XXXXX"
SCC103379,SUFFOLK CHINESE FAMILY WELFARE ASSOCIATION,09/02/2021,"5,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,To cascade relevant predefined messages to the Chinese speaking community living and working in Suffolk. FAO: XXXXX
SCC103378,SUFFOLK REFUGEE SUPPORT FORUM,09/02/2021,"5,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,"COVID Response: Suffolk Refugee Support Services to support the following communities; Arabic, Kurdish, Pashto, Tigrinya speaking communities. FAO: XXXXX"
SCC103380,THE FISHERMENS MISSION,09/02/2021,"5,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,"To engage with Fisherman on the Covid rules, and core Hub messages around testing and vaccination. FAO: Senior Superintendent XXXXX"
SCC103294,TRANSLATE PLUS LTD,09/02/2021,"8,418.26",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Refugee Resettlement Programme,"To pay invoice 182214, documents/text interpreting and file preparation JAN 2021"
SCC103293,UNITY SCHOOLS PARTNERSHIP,09/02/2021,"12,482.06",CYP,Directorate Overheads,"School Related Costs inc. Trade Union, Growth, Landlord",Reimburse academy trust for signage relating to new SEMH school.
SCC103371,WS TRAINING LTD,09/02/2021,"12,000.00",CYP,Inclusion,SEND High Needs,WS Training Element 2 Funding For 6 Additional Learners Over Their Commissioned Places Autumn Term 2020 - please pay against invoice #33297
SCC103465,CIVICA UK LTD,10/02/2021,"56,666.66",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC103451,CONCERTUS DESIGN & PROP CONSULT LTD,10/02/2021,"5,588.36",BALANCE SHEET,Balance Sheet,Balance Sheet,IPSWICH 17-0222 STAGE 5 INVOICE INV010609
SCC103460,CONCERTUS SUFFOLK,10/02/2021,"10,069.10",BALANCE SHEET,Balance Sheet,Balance Sheet,SC001986 - 219015 - COPDOCK - HILL FARM BARN - PLANNING
SCC103409,EAST COAST COMM HEALTHCARE,10/02/2021,"14,270.60",ACS,Area Social Work Teams,North Operational Teams,Rental of 20 desks at Kirkley Mill Annex for period 1/10/20 - 31/1/21. Rental of 17 car spaces Oct 20 - Jan 21.
SCC103436,FCC ENVIRONMENT,10/02/2021,"15,043.60","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management,FCC organics invoice no - 790721A for Jan 21
SCC103440,IPSWICH BOROUGH COUNCIL,10/02/2021,"8,880.74",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,"XXXXX secondment costs February & March 2021 @ £4,440.37 per month. FAO XXXXX"
SCC103442,IPSWICH BOROUGH COUNCIL,10/02/2021,"11,283.05",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,"XXXXX secondments January to March 2021. (Jan £1,165.15, Feb £5,058.95 & March £5,058.95) FAO XXXXX"
SCC103398,LEEDS BECKETT UNIVERSITY,10/02/2021,"9,671.65",PUBLIC HEALTH & PROTECTION,Health Improvement,Health Lifestyle Services,NRT costs - January 2021
SCC103429,NORWICH THEATRE ROYAL,10/02/2021,"25,000.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Libraries & Culture,Grant Reference no. GFPH161 – Digital Assets Work. Your inv. 437
SCC103463,NTT UK LTD,10/02/2021,"230,403.44",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,requested by XXXXX
SCC103466,O2 (UK) LTD,10/02/2021,"9,711.06",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,Suffolk Skype Invoice - requester XXXXX
SCC103499,OPUS PEOPLE SOLUTIONS LTD,10/02/2021,"99,896.52",CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Opus invoice 1816 dated 28/01/2021
SCC103462,PROSPERON NETWORKS LTD,10/02/2021,"9,878.17",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,SolarWinds renewal
SCC103431,SUFFOLK GP FEDERATION CIC,10/02/2021,"74,666.00",PUBLIC HEALTH & PROTECTION,Health Improvement,Sexual Health Services,"Provision of additional GP+ LARC clinics. To be paid in two equal instalments. £37,333 due now and £37,333 due w/c 22 March 2021 FAO: XXXXX"
SCC103386,THE BEFRIENDING SCHEME,10/02/2021,"6,922.89",ACS,Care Purchasing,LD Care Purchasing,Period 6-10 The Befriending Scheme
SCC103504,WEST SUFFOLK COUNCIL,10/02/2021,"15,390.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,Additional capacity to process payments for those who are eligible to receive a self-isolation payment
SCC103564,ACORN CARE & EDUCATION LTD (SALES),11/02/2021,"47,000.00",CYP,Inclusion,SEND High Needs,BRAMFIELD HOUSE - XXXXX AUTUMN TERM 20 FEES INVOICE 35656
SCC103580,ACORN EDUCATIONAL LTD,11/02/2021,"52,666.66",CYP,Inclusion,SEND High Needs,WETHERINGSETT MANOR (ACORN GROUP) XXXXX SPRING TERM 21 FEES
SCC103577,ALL DAY CARS,11/02/2021,"10,042.60","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QML021 - P13/20 Invoice No: 1050
SCC103519,BABERGH DISTRICT COUNCIL,11/02/2021,"60,500.00",PUBLIC HEALTH & PROTECTION,Partnership and Localities,Localities,"COVID Response - To support the Home, But Not Alone ++ Scheme. FAO XXXXX"
SCC103620,BUS SHELTER LTD,11/02/2021,"7,149.75","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Travel Services,"3 panes at Tower Ramparts (Stands AA, HH & KK) 1 roof pane at Tower Ramparts (Stand RR) 1 pane at Old Cattle Market (Stand J) supply and delivery of 20 Downlighters supply and delivery of 20 totem small side panels "
SCC103508,CAMBRIDGE REGIONAL COLLEGE,11/02/2021,"11,899.99",CYP,Inclusion,SEND High Needs,Cambridge Regional College Element 3 Funding Autumn Term 2020 - please pay against invoice SI189552
SCC103575,CDC BLOWERS LTD,11/02/2021,"15,792.00",BALANCE SHEET,Balance Sheet,Balance Sheet,"North Warren Boardwalk: As per your quote to supply all labour, timber screws, nail gun nails, wire and to take out old boardwalk and install new one metre boardwalk."
SCC103576,CDC BLOWERS LTD,11/02/2021,"12,859.20",BALANCE SHEET,Balance Sheet,Balance Sheet,"Sailors Path Boardwalk: As per your quote to supply all labour, timber screws, nail gun nails, wire and to take out old boardwalk and install new one metre boardwalk."
SCC103656,CLARITY WELLBEING SERVICES,11/02/2021,"5,704.00",CYP,Early Help & Nursing,Early Help Countywide,Comissioning bid Counselling sessions CO160 and CO163
SCC103527,CLIFF PROJECT MANAGEMENT,11/02/2021,"7,571.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QOC327 P12/20 Invoice 3214
SCC103528,CLIFF PROJECT MANAGEMENT,11/02/2021,"11,190.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QLT204 P12/2020 Invoice 3209
SCC103529,CLIFF PROJECT MANAGEMENT,11/02/2021,"5,658.00","GROWTH, HIGHWAYS AND INFRASTRUCTURE",Passenger Transport,Home to School Transport,QOC327 P11/2020 Invoice 3207
SCC103647,COMMUNITY ACTION SUFFOLK,11/02/2021,"5,474.00",CYP,QUEP & Transformation,QUEP,Website development for The Source as per proposal dated 28/1/21(quote ref 660044)
