﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Sub-description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,30/03/2022,617.10,617.10,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,30/03/2022,1830.18,1830.18,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,02/03/2022,462.83,462.83,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,30/03/2022,617.10,617.10,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46120-Homecare Exceptional Rate,30/03/2022,486.00,486.00,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,08/03/2022,759.56,759.56,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,28/03/2022,5100.00,5100.00,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,02/03/2022,300.80,300.80,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,30/03/2022,300.80,300.80,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,30/03/2022,1568.05,1568.05,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,02/03/2022,1579.20,1579.20,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,30/03/2022,300.80,300.80,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,30/03/2022,1579.20,1579.20,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,686.40,686.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,686.40,686.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,400.40,400.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,514.80,514.80,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,572.00,572.00,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,343.20,343.20,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,686.40,686.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,286.00,286.00,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,457.60,457.60,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,686.40,686.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,686.40,686.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,02/03/2022,686.40,686.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,400.40,400.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46121-External Day Services,30/03/2022,686.40,686.40,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,08/03/2022,379.78,379.78,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46121-External Day Services,30/03/2022,535.72,535.72,1 OAK HOME CARE
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46121-External Day Services,02/03/2022,343.20,343.20,1 OAK HOME CARE
,,CORPORATE SERVICES,S4_UF-Locality Budgets,S5_UF-Locality Budgets,38403-Grants paid from Locality Budgets,02/03/2022,270.00,270.00,1ST RENDLESHAM SCOUT GROUP
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,08/03/2022,336.00,336.00,24-7 UNITED CABS LIMITED
,,CYP,S4_BN-Schools,S5_BN-Schools,31300-Materials Purchase,24/03/2022,400.00,480.00,2SIMPLE SOFTWARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,08/03/2022,3528.00,3528.00,3HA LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,3276.00,3276.00,3HA LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,08/03/2022,2252.40,2252.40,3HA LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,2224.25,2224.25,3HA LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,30/03/2022,1596.97,1596.97,3HA LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,28/03/2022,1200.00,1200.00,3HA LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,30/03/2022,400.01,400.01,3HA LTD
,,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,04/03/2022,320.00,384.00,3SPIRIT UK
,,CYP,S4_BG-QUEP & Transformation,S5_BGA-QUEP,01300-Training,25/03/2022,1250.00,1500.00,3SPIRIT UK
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/03/2022,1838.20,16768.02,405 CAB CO
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,01/03/2022,12135.15,16768.02,405 CAB CO
,,CORPORATE SERVICES,"S4_RN-Governance, Legal and Assurance",S5_RNB-Coroners,39243-Inquest Costs,31/03/2022,600.00,600.00,4ENSICMED
,,CORPORATE SERVICES,S4_RU-Information Technology,S5_RUA-Council and Third Party Provision,36405-Computer Maintenance Software,02/03/2022,14861.60,17833.92,8X8 UK LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,07/03/2022,3558.12,3558.12,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,07/03/2022,3814.76,3814.76,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,30/03/2022,3558.12,3558.12,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,30/03/2022,3814.76,3814.76,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,07/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46125-Homecare Live in Care,30/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,07/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,07/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,07/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,30/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,07/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,07/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,07/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46125-Homecare Live in Care,30/03/2022,3726.24,3726.24,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,30/03/2022,1192.40,1192.40,A CLASS CARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,30/03/2022,1484.13,1484.13,A CLASS CARE LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,18/03/2022,852.31,852.31,REDACTED PERSONAL DATA
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,18/03/2022,1317.21,1317.21,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,21/03/2022,304.86,304.86,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,21/03/2022,471.14,471.14,REDACTED PERSONAL DATA
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,28/03/2022,1650.00,1650.00,A&A HEALTHCARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46116-Supported Housing,07/03/2022,4359.60,4359.60,A&A HEALTHCARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,07/03/2022,9738.40,9738.40,A&A HEALTHCARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46116-Supported Housing,30/03/2022,1113.93,1113.93,A&A HEALTHCARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,07/03/2022,2105.60,2105.60,A&A HEALTHCARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,07/03/2022,564.00,564.00,A&A HEALTHCARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46117-External Home Care,07/03/2022,752.00,752.00,A&A HEALTHCARE SERVICES LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,24200-Non-Staff Travel Expenses,11/03/2022,242.00,614.40,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,24200-Non-Staff Travel Expenses,25/03/2022,302.50,905.88,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,24200-Non-Staff Travel Expenses,31/03/2022,363.00,1087.92,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,24200-Non-Staff Travel Expenses,02/03/2022,11.50,869.28,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,24200-Non-Staff Travel Expenses,03/03/2022,44.95,690.54,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,02/03/2022,712.90,869.28,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,03/03/2022,530.50,690.54,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,07/03/2022,415.65,498.78,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,11/03/2022,228.00,614.40,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,25/03/2022,410.40,905.88,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,31/03/2022,501.60,1087.92,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,24202-Family Contact Travel Expenses,11/03/2022,42.00,614.40,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,24202-Family Contact Travel Expenses,25/03/2022,42.00,905.88,A1 CARS (SUFFOLK) LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,24202-Family Contact Travel Expenses,31/03/2022,42.00,1087.92,A1 CARS (SUFFOLK) LTD
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDC-Travel Services,23101-Passenger Transport Hire,21/03/2022,333.00,333.00,A1 CARS (SUFFOLK) LTD
,,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,31100-Equipment Purchase - Under 1 year,14/03/2022,213.90,256.68,A1 SUPPLIES LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,24200-Non-Staff Travel Expenses,16/03/2022,320.00,320.00,A2B TRAVEL
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),18/03/2022,2273.00,2273.00,A2M LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1124.23,1124.23,AARON COURT CARE HOME
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2023.61,2023.61,AARON COURT CARE HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46127-Community Support,07/03/2022,700.00,840.00,AB CLEANING SERVICE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46127-Community Support,30/03/2022,700.00,840.00,AB CLEANING SERVICE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46127-Community Support,30/03/2022,240.00,288.00,AB CLEANING SERVICE
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),03/03/2022,52603.66,63124.39,ABACUS BUILD (UK) LTD
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BM910-Withholding Tax - Construct.Indust (Taxable Element),03/03/2022,0.00,63124.39,ABACUS BUILD (UK) LTD
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,14/03/2022,2606.00,2606.00,ABBEY CARS
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46105-Nursing Care Exceptional Rate,22/03/2022,817.14,817.14,ABBEY HEALTHCARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46105-Nursing Care Exceptional Rate,22/03/2022,1470.86,1470.86,ABBEY HEALTHCARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83684-Charges - Nursing Special Needs,22/03/2022,-275.53,-275.53,ABBEY HEALTHCARE LTD
,,ACS,S4_AH-Family Carers Support,S5_AHA-SPAR Family Carers,38100-Grants to Organisations,07/03/2022,5130.00,5130.00,ABBEYCROFT LEISURE
,,PUBLIC HEALTH & PROTECTION,S4_PJ-Health Improvement,S5_PJM-Most Active County,39215-Contributions to Projects,21/03/2022,5000.00,5000.00,ABBEYCROFT LEISURE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,13100-Rent Payments - Property,07/03/2022,834.24,834.24,ABBEYFIELD ORWELL EXTRA CARE SOCIETY LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,13100-Rent Payments - Property,28/03/2022,1042.80,1042.80,ABBEYFIELD ORWELL EXTRA CARE SOCIETY LTD
,,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,23/03/2022,12.50,478.50,ABIGAIL NIELD
,,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,23/03/2022,430.00,478.50,ABIGAIL NIELD
,,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,23/03/2022,36.00,478.50,ABIGAIL NIELD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,277.38,277.38,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,681.45,681.45,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,-319.60,-319.60,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,263.20,263.20,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,1052.80,1052.80,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,1560.40,1560.40,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,2857.60,2857.60,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,263.20,263.20,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,1052.80,1052.80,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,1560.40,1560.40,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,3064.40,3064.40,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,263.20,263.20,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,30/03/2022,587.07,587.07,ABOUT CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,30/03/2022,919.96,919.96,ABOVE AND BEYOND CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,2171.40,2171.40,ABOVE AND BEYOND CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,-470.00,-470.00,ABOVE AND BEYOND CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,263.20,263.20,ABOVE AND BEYOND CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,338.40,338.40,ABOVE AND BEYOND CARE
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,02/03/2022,413.60,413.60,ABOVE AND BEYOND CARE
