﻿PO_NUMBER,PO_APPROVED_DATE,SUPPLIER_NAME,PO_TOTAL,DIRECTORATE,SERVICE_AREA,LEVEL4,PO_DESCRIPTION
703590,02-Oct-20,IPSWICH BOROUGH COUNCIL,"473,600.00",CORPORATE SERVICES,Assets and Investment,Corporate Property,NNDR - 20/21 - Endeavour House - Prop Ref N08180000840514 Acc Nos 731059337
703618,03-Oct-20,EDGE TRAINING & CONSULTANCY,"8,750.00","Health, Wellbeing & Children",CYP Overheads,Workforce Development,"Line 3: AMHP Legal Update Refresher, M-AMHPL2101, Dates TBC, Virtual Classroom"
703685,05-Oct-20,ACORN CARE & EDUCATION LTD (SALES),"30,000.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,BRAMFIELD HOUSE - XXXXX SPRING TERM 21 1:1 SUPPORT
703744,05-Oct-20,SQUIRCLE CREATIVE,"6,116.00",Public Health & Protection,Heatlh Improvement,Most Active County,Invoice 0707-SC C - 02/10/20 - Walk  to School pack
703788,05-Oct-20,VIRIDOR WASTE MANAGEMENT LTD,"142,149.24","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Viridor - Masons Materials Recycling Facility invoice - September 2020. Invoice No: 82568AA
703792,05-Oct-20,WHINCOPS GARAGE,"46,364.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,BH273 SEPTEMBER 2020 YOUR INVOICE INV-1043
703796,05-Oct-20,MATERIAL CHANGE COMPOSTINGLTD,"20,084.09","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Monthly invoice from Material change compost tickets August Ipswich invoice 35400
703798,05-Oct-20,FCC ENVIRONMENT,"196,338.97","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,"HWRC invoice, FCC September 2020 management fee MI120351"
703803,05-Oct-20,FCC ENVIRONMENT,"89,020.14","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Invoice MI121004 - 2019/20 diversion bonus on the RC contract.
703813,05-Oct-20,UKROED LTD,"29,988.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",INV 2021171 COMPLETIONS SEPT 20
703773,05-Oct-20,STRATA STONES LTD,"5,250.00",CORPORATE SERVICES,"Governance, Legal and Assurance",Information Governance,Strata Stones Invoice: 30325 Unit 5 Rent for the period  01/10/20-31/12/20
703827,05-Oct-20,THOMPSONS COACHES LTD,"35,116.20","GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,FR566 - Sept-2020 Invoice No: 2020/82
703828,05-Oct-20,SUEZ,"1,529,448.55","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Suez Disposal Contract - Energy from Waste invoice - October 2020. Invoice No: 32085371
703839,05-Oct-20,JC COMPUTER TECHNOLOGIES LTD,"12,000.00","Health, Wellbeing & Children",Directorate Management,Directorate Management,IT support and Microsoft In Tune licencing for approximately 1200 laptops to be supplied under the DFE scheme.
703850,05-Oct-20,VERINT SYSTEMS UK LTD,"23,011.40",CORPORATE SERVICES,Information Technology,Council and Third Party Provision,Enterprise Ask HR x5000 licenses for period 14/1/21 to 30/6/21 (5.5 months)
703858,05-Oct-20,EAST SUFFOLK COUNCIL,"60,000.00","Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Payment of consideration due to  East Suffolk Council pursuant to the provisions of clause 5 of an Agreement relating to the joint use of Barnards Centre Point Lowestoft dated 9 August 2010 made between Waveney DC Suffolk CC Lowestoft
703868,05-Oct-20,IVY ROSE MARKETING,"6,636.77",Public Health & Protection,Heatlh Improvement,Most Active County,Oct 20 - Invoice 515SCC & Invoice 514SCC
703846,05-Oct-20,VIVID RESOURCING LIMITED,"20,202.00","Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,"Cost of 13 weeks temporary Health Visitor work by XXXXX for Vivid Resourcing. 13 weeks x 37 hours x £42 per hour = £20,202"
703863,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract November 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703864,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract December 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703862,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract October 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703861,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract September 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change"
703860,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract August 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change"
703859,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract July 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change"
703857,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract June 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703856,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract May 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703854,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract April 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703853,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract March 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703849,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract February 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703848,05-Oct-20,REALISE FUTURES,"61,544.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"WWS Realise Futures Contract January 21. As per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703844,05-Oct-20,MENTA,"65,454.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"Menta WWS Contract JAN 21 - DEC 21 Submit invoices monthly as per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
703885,06-Oct-20,SHARP CONTRACT & SURVEYING LTD,"37,436.00",Total Balance Sheet Cost Centres,,,LLTC - Commercial Advice for the Lake Lothing Third Crossing Project  -  September 2020
703901,06-Oct-20,THE RYES COLLEGE LTD,"47,342.44","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES - XXXXX AUTUMN TERM 20 1:1 FEES (AGREED AT SEP 17/08/20 FOR 1 TERM ONLY) INVOICE 1532
703924,06-Oct-20,MARY HARE GRAMMAR SCHOOL,"43,638.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"MARY HARE - XXXXX, SUMMER TERM 21 FEES LESS EFA FUNDING"
703920,06-Oct-20,PRIORY EDUCATION SERVICES,"75,000.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"Kingsbrook School, XXXXX, Spr Term 2020-2021 Fees. Includes uplift of £4333.33 per term for additional therapies etc. Review Feb 2021"
703925,06-Oct-20,MARY HARE GRAMMAR SCHOOL,"27,590.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"MARY HARE - XXXXX, WINTER TERM 20 FEES"
703935,06-Oct-20,WHYBROW PROPERTY SOLUTIONS,"6,666.67","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Confirmation order to pay invoice no 07/2015 - XXXXX
703938,06-Oct-20,MARY HARE GRAMMAR SCHOOL,"33,449.75","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"MARY HARE - XXXXX, WINTER TERM 20 FEES"
703939,06-Oct-20,MARY HARE GRAMMAR SCHOOL,"36,882.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"MARY HARE - XXXXX, SPRING TERM 21 FEES LESS EFA FUNDING"
703941,06-Oct-20,BROOKES EDUCATION GROUP LTD,"16,653.64","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, SPR TERM 21 FEES"
703945,06-Oct-20,BROOKES EDUCATION GROUP LTD,"9,812.00","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, SPR TERM 20 LSA FEES"
703944,06-Oct-20,BROOKES EDUCATION GROUP LTD,"16,192.76","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, SUM TERM 21 LSA FEES"
703942,06-Oct-20,BROOKES EDUCATION GROUP LTD,"16,149.86","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"BROOKES CAMBRIDGE - XXXXX, SUM TERM 21 FEES"
703947,06-Oct-20,EAST SUFFOLK COUNCIL,"157,369.77","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Recycling Payments Invoice - East Suffolk Council - August 2020. Invoice No: 777008296
703948,06-Oct-20,FINBOROUGH SCH MONTESSORI NURSERY,"23,222.46","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"FINBOROUGH SCHOOL - XXXXX, SPR TERM 21 LSA FEES"
703962,06-Oct-20,TRUSTFORD,"21,244.05",Total Balance Sheet Cost Centres,,,Supply of LED Reflex Bar - R65 approved as per quote of 17 August 2020 from XXXXX.
703965,06-Oct-20,TRUSTFORD,"11,779.54",Total Balance Sheet Cost Centres,,,Supply of power windows as per quote of 19 June 2020 from XXXXX
703969,06-Oct-20,STOR-A-FILE LTD,"21,240.00","GROWTH, HIGHWAYS & INFRASTRUCTURE",Economic Development and Archives,Suffolk Archives,Microfilming and supplying silver positive negatives for 2 years of EADT and Ipswich Star.
703958,06-Oct-20,NEW SKILL CENTRE,"12,133.34","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE NEW SKILLS CENTRE - XXXXX, SPRING TERM 2021 FEES"
703977,06-Oct-20,NEW SKILL CENTRE,"15,333.32","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE NEW SKILLS CENTRE - XXXXX, SUMMER TERM 2021 FEES"
703955,06-Oct-20,NEW SKILL CENTRE,"13,666.66","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"THE NEW SKILLS CENTRE - XXXXX, SUMMER TERM 2021 FEES"
703980,06-Oct-20,FIREANGEL SAFETY TECHNOLOGY LTD,"5,250.00",Public Health & Protection,Fire Service,"Prevention, Protection and Risk and Resilience",10 Year Thermoptek Smoke Alarm ST750
670761,07-Oct-20,CONCERTUS DESIGN & PROP CONSULT LTD,"155,680.00",Total Balance Sheet Cost Centres,,,17-0502 - Ipswich - Bramford CEVCP School - Expansion 210 to 315 - Variation 03
704019,07-Oct-20,NWES PROPERTY SERVICES LTD,"6,064.41","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Environment Strategy,BEEA Claim for July and August 2020
704007,07-Oct-20,OASIS (UK) LTD,"22,140.73",CORPORATE SERVICES,"Governance, Legal and Assurance",Information Governance,Oasis Invoice: 1555766
704053,07-Oct-20,SUFFOLK COUNTY COUNCIL,"5,725.00",CORPORATE SERVICES,Finance,Finance Support,Provision of 31 March IAS19/FRS102
703997,07-Oct-20,WEST SUFFOLK NHS TRUST,"10,407.03",Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),WEST SUFFOLK HOSPITAL - NHS Foundation Trust Invoice No:  0000420765  Date:  01/10/20  Invoice in respect of Service Level Agreement for the provision of OT services to SCC - Home First service 1 wte Band 5 Q2 2020-21 Salary/Travel Costs
703781,07-Oct-20,CONCERTUS SUFFOLK,"44,444.44",Total Balance Sheet Cost Centres,,,Bury St Edmunds - Sebert Wood CP School - Drainage Defect - Construction Partner - SC001796
703807,07-Oct-20,IEM CATERQUIP LTD,"10,652.83","Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Quote Ref: SCC ¿ XXXXX. 25/2/20
704079,07-Oct-20,BRIAN CAIRNS CONSULTING,"24,064.40","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Evaluation of Apprenticeship Suffolk Service.  Payments to be made in line with contract schedule and agreed reporting details
704080,07-Oct-20,CONCERTUS SUFFOLK,"11,621.65",Total Balance Sheet Cost Centres,,,218047 - Ipswich - The Bridge School - Phase Two - Variation 03 & 04
704114,07-Oct-20,EAST OF ENGLAND CO-OPERATIVE SOCIETY,"12,870.00",CORPORATE SERVICES,"Governance, Legal and Assurance",Coroners,Coroners removals Sept 2020
704063,07-Oct-20,CARE UK,"19,239.53",Adult & Community Services,West Locality,West Care Purchasing,Cleves Place void res beds August 2020
704062,07-Oct-20,CARE UK,"36,110.51",Adult & Community Services,West Locality,West Care Purchasing,Davers cour void res beds August 2020
704153,07-Oct-20,EAST ANGLIA RESERVE FORCES,"13,000.00",Total Balance Sheet Cost Centres,,,BUILDING RENT FOR IPSWICH ARMY RESERVE CENTRE. TEMP FIRE STATION - 129 DAYS FROM 18.08.2020 TO 24.12.2020. INVOICE NUMBER- 3333. CONTRACT NUMBER- 1070.
704024,07-Oct-20,CARE UK,"24,314.77",Adult & Community Services,North Locality,North Care Purchasing,BRITTEN COURT AUG VOID RES BEDS
704027,07-Oct-20,CARE UK,"29,587.82",Adult & Community Services,North Locality,North Care Purchasing,BRITTEN COURT AUGUST 2020 VOID OF NURSING BEDS
704166,07-Oct-20,NETWORK RAIL INFRASTRUCTURE LTD,"1,155,189.57",Total Balance Sheet Cost Centres,,,"Gull Wing - Formerly  Lake Lothing Third Crossing - Costs associated with the ""Two Party Overbridge Agreement"" relating to construction of a new bridge over railway at ELR NOL 23 miles and 0014 yards near Lowestoft Station. Dated 24/9/2020"
704172,07-Oct-20,FAMILY AFFECT LTD,"7,673.00","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Theraplay/DDP September Invoices
704029,07-Oct-20,CF CONTACT & SUPPORT SERVICES LTD,"62,287.90","Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Inv 11270 and Inv 11269 High Trees November and Underpayment for August, September and October"
704127,07-Oct-20,WEST SUFFOLK COUNCIL,"24,875.25",CORPORATE SERVICES,Assets and Investment,Corporate Property,NNDR for Suffolk Records Office Acc Nos:  21009424
662400,08-Oct-20,CONCERTUS SUFFOLK,"102,710.35",Total Balance Sheet Cost Centres,,,218011 - Barrow - Barrow CEVCP School - Expansion to 210 Places - Variation 01
704197,08-Oct-20,LAND GROUP (SUFFOLK) LTD,"16,800.00",Public Health & Protection,Fire Service,Operational Development & Support Services,NOC 173 IMPROVEMENTS TO SMOKE HOUSE @ BURY ST EDMUNDS. INVOICE NUMBER LG(S)276
704115,08-Oct-20,THE RYES COLLEGE LTD,"27,841.40","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES COLLEGE - XXXXX SUMMER TERM 21 FEES (EDUCATION SIDE)
704101,08-Oct-20,THE RYES COLLEGE LTD,"27,841.40","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES - XXXXX SPRING TERM 21 FEES
704095,08-Oct-20,THE RYES COLLEGE LTD,"24,996.32","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES COLLEGE - XXXXX SPRING TERM 21 FEES
704093,08-Oct-20,THE RYES COLLEGE LTD,"27,937.96","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES COLLEGE - XXXXX SPRING TERM 21 FEES
704091,08-Oct-20,THE RYES COLLEGE LTD,"27,848.76","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES COLLEGE - XXXXX SUMMER TERM 21
704087,08-Oct-20,THE RYES COLLEGE LTD,"27,843.94","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,THE RYES - XXXXX SUMMER TERM 21 FEES
703686,08-Oct-20,ST ELIZABETHS SCHOOL,"149,294.78","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,ST ELIZABETH'S SCHOOL - XXXXX AUTUMN TERM 20 FEES INVOICE SIN095201
703950,08-Oct-20,SENAD LTD,"140,861.01","Health, Wellbeing & Children",Learning Improvement Service,Inclusion,"ALDERWASLEY HALL - XXXXX, AUT TERM 20 FEES"
704217,08-Oct-20,BRISTOS,"22,279.80",Total Balance Sheet Cost Centres,,,"1 RENAULT MASTER CREWVAN FWD MM35dci 135 BUSINESS+ IN WHITE, WITH FACTORY OPTION AS PER QUOTE DATED 7/10/20 @ £20599.80. PLUS DEALER OPTIONS OF PLY LINING @ £250 AND FIAMME SIDE AWNING @ £800. MAN DELIVERY @ £630 AND FIRST REG FEE @ £55"
704218,08-Oct-20,ANGLIA CARE TRUST,"31,041.00",Public Health & Protection,Partnerships and Localities,Specialist,Contract Variation -  CD 0766 - Satellite Accommodation for Domestic Abuse victims.
704229,08-Oct-20,BURLINGTON ROAD PRACTICE,"13,000.00",Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,Medical GP cover for the Halfway to Home scheme for the period 27.7.20-02.10.20 invoice number BPC190221
704230,08-Oct-20,E SUFFOLK & N ESSEX NHS F/TRUST,"50,000.00",Adult & Community Services,Ipswich & East Locality,Ips & East Service Development & Contracts,QTR 2 Jul- September charges for the CAT + scheme Invoice number 5000014519
704227,08-Oct-20,THE WOMENS TOUR LTD,"27,500.00",Public Health & Protection,Heatlh Improvement,Most Active County,07/10/20 - Inv WT17-20 - Venue agreement for the Women's Tour 2021 - Final instalment
704244,08-Oct-20,BEST ALBANY,"8,000.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Confirmation of receipt of invoice ALSI 54
703841,08-Oct-20,STEADFAST TRAINING LTD,"109,092.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,"Steadfast WWS Contract JAN 21 - DEC 21 Submit invoices monthly as per agreed payment schedule, however please note there is a reconciliation of payments and Match Funding on a 6-monthly basis, so such amounts may be subject to change."
704271,08-Oct-20,ORWELL HOUSING ASSOCIATION,"5,813.79",Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Payment of invoice RGENIN/00005150. Void Loss - XXXXX - Void Loss from 01/10/2019 ~ 30/09/2020
704279,08-Oct-20,FCC ENVIRONMENT,"43,380.97","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,FCC Environment - Haverhill Transfer Stations - September 2020. Invoice No: 784077
704284,08-Oct-20,NEW ANGLIA LOCAL ENT PARTNERSHIP LTD,"14,500.00","Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,What a Difference a Day Makes Cost
704296,08-Oct-20,WEST SUFFOLK COUNCIL,"19,488.46","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Recycling Payments Invoice - West Suffolk Council - July 2020. Invoice No: 1137340
704297,08-Oct-20,BABERGH DISTRICT COUNCIL,"49,615.67","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Recycling Payments Invoices - Babergh District Council - August 2020. Invoice No: 1000116856
704298,08-Oct-20,MID SUFFOLK DISTRICT COUNCIL,"51,889.22","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Recycling Payments Invoice - Mid Suffolk District Council - August 2020. Invoice No: 2000112467
704032,08-Oct-20,HOME START SUFFOLK COASTAL,"194,436.00","Health, Wellbeing & Children",Commissioning,Commisioning Central Management,Payment for community Family Support Contract CD1200 delivered by Home-Start in Suffolk 1st July 2020 to 30th June 2021. Quarterly invoices expected.
704196,08-Oct-20,KIER INTEGRATED SERVICESLTD,"2,771,582.63","GROWTH, HIGHWAYS & INFRASTRUCTURE",Highways,Highway Works,HSCAPP84 payment for Highways Services Contract up to 25/09/20
704304,08-Oct-20,IDOX SOFTWARE LTD,"18,250.00",Adult & Community Services,Countywide Services,Countywide Services - Business & Transformation,"If the item you are purchasing has a life of more than 1 year, obtain a Project/Capital Code for this purchase. Refer to My SCC/Finance/Capital Expenditure Guidance for further information"
704305,08-Oct-20,SITEIMPROVE LTD,"5,201.95",CORPORATE SERVICES,Customer and Online Services,Digital Transformation,"If the item you are purchasing has a life of more than 1 year, obtain a Project/Capital Code for this purchase. Refer to My SCC/Finance/Capital Expenditure Guidance for further information"
704301,08-Oct-20,OPUS PEOPLE SOLUTIONS LTD,"102,918.40",Total Balance Sheet Cost Centres,,,Opus temps invoice no 1546 dated 08/10/2020
704258,09-Oct-20,BLACKBOX AV LTD,"10,572.60","GROWTH, HIGHWAYS & INFRASTRUCTURE",Economic Development and Archives,Suffolk Archives,Temporary exhibition AV hardware and software
704302,09-Oct-20,SUE RYDER,"23,125.00",Adult & Community Services,Countywide Services,Reablement & Equipment Services (West led),Dementia Together Q3 Invoice Number 31244
703632,09-Oct-20,NHS NORFOLK & WAVENEY CCG,"26,830.67",Public Health & Protection,Heatlh Improvement,Sexual Health Services,2020/21 Q1 Prescribing Costs.  Your inv. 7033200082
704325,09-Oct-20,EASTERN WASTE DISPOSAL LTD,"38,539.20","GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,EWD tickets Suffolk County Wide invoice 336615 September 2020
